identyfikator_wniosku;id_projektu;tytul_projektu;data_zlozenia_wniosku;opis_lokalizacji;adres;numery_dzialek_obreby;wlasnosc_dzialek;skrocony_opis;szczegołowy_opis;szacunkowy_koszt;skladowe_czesci_zadania;kategorie;typ_projektu;dzielnica;status;kolejnosc_na_liscie_w_glosowaniu
1428;CHW/0007;Utwardzenie drogi dojazdowej Porannych Mgieł  ;2021-02-21 18:53:21;Ciąg drogi Porannych Mgieł ;Porannych Mgieł;4184, 4154, 4168;M. Gdynia;"Poprawienie jakości życia mieszkańców. 
Założenia: budowa drogi.
Odbiorcy projeku:mieszkańcy ulicy Porannych Mgieł oraz goście i spacerowicze.";Budowa nawierzchni drogi na ul. Porannych Mgieł z płyt yomba.;448 320;"Długość odcinka z płyt YOMB 250 x 350 (306250 zł); Wykonanie odwodnienia powierzchniowego  (100000 zł); Regulacja studni  (2070 zł); Projekt drogowy z odwodnieniami (40000 zł); ";komunikacja i organizacja ruchu;Duży;Chwarzno-Wiczlino;Projekt niewybrany w głosowaniu;5
1505;CHW/0008;Publiczny defibrylator w okolicach ul. Amona;2021-02-21 23:30:35;miejsce lokalizacji defibrylatora znajduje się w obrębie działki nr 1466, dokładnie w punkcie styku działek 1466 oraz 1462 i 1463.;ul. Amona;nr 1466, obręb Chwarzno-Wiczlino;M. Gdynia;Umieszczenie wolnostojącego defibrylatora w ogólnodostępnym miejscu na ulicy Amona w pobliżu 102c. ;Umieszczenie wolnostojącego defibrylatora w ogólnodostępnym miejscu na ulicy Amona w pobliżu 102c. Właściciele okolicznych działek będą wspierać realizację projektu.;21 500;"Defibrylator wolnostojący (21500 zł);  (0 zł); ";zdrowie i polityka społeczna;Duży;Chwarzno-Wiczlino;Projekt niewybrany w głosowaniu;10
1507;CHW/0009;Doświetlenie ul. Szewczenki oraz radar prędkości na ul. Bryla;2021-02-22 06:49:15;;ul. Bryla / ul. Szewczenki ;"radar: działka 3077 lub 3076, 3078, obręb Chwarzno Wiczlino; oświetlenie: działka 5235/3, obręb Chwarzno - Wiczlino, skrajnia biegnąca przy budynkach Janki Bryla 27 i 29 - jako przedłużenie traktu pieszego w kierunku przystanków autobusowych";M. Gdynia;"Sokółka Zielenisz - bezpieczna dla wszystkich. Zagłosuj a zyskasz oświetlenie wzdłuż trasy Szewczenki od Kąkola (przy ""polanie"") oraz radar prędkości, który będzie przypominał kierowcom o mniejszej prędkości wzdłuż Bryla przed przejściem dla pieszych w rejonie placu zabaw. ";"Wycena do radarowego wyświetlacza prędkości: 
https://sklepdrogowy.pl/lampy-doswietlajace-przejscia-dla-pieszych/radarowy-wyswietlacz-predkosci--dp3--slup--wysiegnik-zasilenie-solarne
Instalacja spisuje się w wielu gminach Polski - ze względu na bardzo lokalny charakter instalacji nie ma potrzeby instalowania dużo bardziej rozwiniętego urządzenia. 
Radar zamontowany na łuku - mierzący prędkość dla jadących od Staniszewskiego w głąb osiedla - przed przejściem vis-a-vis Janki Bryla 12 i 14. 

Cena lamp + prac zgodnie z cennikiem. 
Lampy dołączone do instalacji biegnącej przy skrzyżowaniu Szewczenki/Kąkola. Jako przedłużenie istniejącej instalacji Szewczenki biegnącej od Krauzego. 

W przypadku posiadania wolnych środków doinstalowanie sterownika do skrzynki zasilającej w celu umożliwienia manipulowania mocą świecenia. [zgodnie z obecnie prowadzonymi pracami przez ZDIZ - sterownik skrzynki MSO umożliwiający zdalne zarządzanie instalacją - dzielnica ma być objęta wdrożeniem pilotażowym]. ";189 000;"Radarowy wyświetlacz prędkości DP3 + słup + wysięgnik L-5 mb, zasilenie solarne (25000 zł); Oświetlenie - 7 słupków (sugerowane)  (84000 zł); Projekt  (15000 zł); Koncepcja drogowa (65000 zł); ";komunikacja i organizacja ruchu, przestrzeń publiczna;Duży;Chwarzno-Wiczlino;Projekt niewybrany w głosowaniu;9
1546;CHW/0010;Sygnalizacja świetlna na skrzyżowaniu ul. Wiczlińskiej z ul. Chwarznieńską. ;2021-02-22 09:32:59;Jest to skrzyżowanie ul. Wiczlińskiej z ul. Chwarznieńską. Skrzyżowanie znajduje się koło Lidla oraz szkoły podstawowej nr 37 w Gdyni.;skrzyżowanie ul. Wiczlińskiej z ul. Chwarznieńską. ;3375,3845,4276/2,3831,3371,3375.Obręb: Chwarzno - Wiczlino. ;M. Gdynia;"Projekt ma na celu stworzenie sygnalizacji świetlnej na skrzyżowaniu ul. Wiczlińskiej z ul. Chwarznieńską. Sygnalizacja świetlna miałaby za zadanie podniesienie bezpieczeństwa przejść dla pieszych oraz udrożnienie ruchu samochodowego, dzięki czemu zminimalizowano by obecne korki. Jak wiadomo skrzyżowanie jest jednym z najbardziej uczęszczanych skrzyżowań. Sygnalizacja świetlna byłby jednym z lepszych rozwiązań. Projekt sygnalizacji obejmuje ruch samochodowy oraz przejścia dla pieszych. 
";"Projekt ma za zadanie stworzenie sygnalizacji świetlnej na skrzyżowaniu ul. Wiczlińskiej z ul. Chwarznieńską. Jest to problematyczne skrzyżowanie, które regularnie korkuje się z rana oraz popołudniu. Jest to skrzyżowanie, przez które przejeżdżają wszyscy mieszkańcy zawożący dzieci do szkół i przedszkoli ( obok znajdują się dwie szkoły oraz przedszkola). Przez skrzyżowanie przejeżdżają również wszyscy mieszkańcy pobliskich wiosek, którzy dojeżdżają do pracy w centrum Gdyni lub chcą się dostać na obwodnicę trójmiejską. Stworzenie tam skrzyżowania udrożniłoby ruch oraz zapewniło bezpieczeństwo dzieciom uczęszczających do szkół. Na skrzyżowaniu znajdują się pasy dla pieszych, które w okresie szkolnym są uczęszczane głównie przez dzieci. Sygnalizacja świetlna posiadałyby sygnalizator dźwiękowy, który zwiększy bezpieczeństwo i komfort dzieci niewidomych. Skrzyżowanie jest często użytkowane również przez rowerzystów (znajdują się tam drogi rowerowe) oraz biegaczy. 

Sygnalizacja świetlna miałaby za zadanie podniesienie bezpieczeństwa przejść dla pieszych oraz udrożnienie ruchu samochodowego, dzięki czemu zminimalizowano by obecne korki. Jak wiadomo skrzyżowanie jest jednym z najbardziej uczęszczanych skrzyżowań. Sygnalizacja świetlna byłby jednym z lepszych rozwiązań. Projekt sygnalizacji obejmuje ruch samochodowy oraz przejścia dla pieszych. 
";177 100;"Sterownik, zasilanie, szafka do nowej sygnalizacji świetlnej + projekt sygnalizacji świetlnej, wydanie warunków (110000 zł); Maszt niski, 6 szt. (24000 zł); Maszt wysoki, 1 szt.  (30000 zł); Metr kanalizacji lokalnej (do połączenia masztów), około 10m (5000 zł); Sygnalizator dźwiękowy, 6 szt. (4200 zł); Przycisk dla pieszych, 6 szt. (3900 zł); ";komunikacja i organizacja ruchu, przestrzeń publiczna;Duży;Chwarzno-Wiczlino;Zweryfikowany negatywnie (niemożliwy do realizacji);
1530;CHW/0011;Szkolenie z zakresu bezpieczeństwa dla dzieci i młodzieży z dzielnicy w formule online.;2021-02-22 10:11:08;;;---;---;Szkolenie odbywać się będzie w formie warsztatów online trwających 60 min każde i skierowanych do dwóch grup wiekowych: klas: I – IV oraz klas V -VIII szkoły podstawowej (w grupach do 90 osób). Omawiane tematy pomogą naszym dzieciom krok po kroku zrozumieć proces jak powinny sobie rodzić ze współczesnymi zagrożeniami, jak reagować, jak być ostrożnym, a w ostateczności jak samemu sobie poradzić w trudnej sytuacji oraz jak szybko oraz skutecznie wzywać pomoc. Poszczególne tematy oprócz materiałów dydaktycznych w wersji cyfrowej obejmą również prezentację opracowanych przez ekspertów krótkich filmików poglądowych z określonymi sytuacjami wziętymi z życia. Szczególnie ważnych w dobie pandemii.;"Szkolenie skierowane jest do dwóch grup wiekowych: klas: I – IV oraz klas V -VIII szkół podstawowych naszej dzielnicy i odbywać się będzie w formie warsztatów online trwających 60 min dla każdej grupy podzielonej na mniejsze zespoły w zależności od wieku lub według klas. Wybrane tematy omawiane na warsztatach:
1) Czy osoby o miłej powierzchowności są ""dobre"" a osoby ""brzydkie"" to te, od których można spodziewać się czegoś złego?
Dzieci z natury ufają dorosłym miłym i ładnym. Jednym z celów szkolenia jest pokazanie, że nie należy utożsamiać dobrej osoby z piękną osobą a brzydoty z niebezpieczeństwem (ze strony dorosłych).
2) ""Tajemnicze hasło"" - co to jest? Prosty trick powodujący że Państwa dziecko odróżni osobę podszywającą się pod Państwa znajomego.
3) Analiza przypadków: ""chodź ze mną - pokażę ci fajne pieski"", ""helloween - przekraczamy czy nie próg odwiedzanego mieszkania?"", ""budka z lodami"", ""jestem znajomym twojego taty z pracy - wpuść mnie do domu"", ""jesteś z znajomym twojego taty z pracy - wejdź do mojego samochodu, to cię podrzucę do szkoły"", dla dzieci bawiących się w pokemony – „chodź ze mną, to pokażę ci pokemona, którego szukasz"", ""zapraszam na casting” - telefon od nieznajomego.
4) Facebook - co można a co nie umieszczać na własnym profilu (klasy V – VIII).
5) Co robić w sytuacji zgubienia się - reguła STOP.
6) Co zrobić, gdy znajdziesz podejrzaną paczkę?
7) Metodyka postępowania w sytuacji zaczadzenia, oparzenia, porażenia prądem, ataku psa, ataku niedźwiedzia (na szlaku), burzy, pożaru.
8) Numer 112 - co mówić a co nie w sytuacji, gdy dzwonimy na numer 112.
9) Jak zachować się w sytuacji wejścia na teren szkoły osoby z ostrym narzędziem / bronią (klasy V – VIII).
Każdy z tematów obejmuje materiał dydaktyczny przedstawiający niezbędną wiedzę jak przetrwać zagrożenia we współczesnym świecie pułapek i jest doskonałym uzupełnieniem podręczników do przedmiotu ""Edukacja dla Bezpieczeństwa"" dla szkół podstawowych. Wskazówki oraz wytyczne skierowane do dzieci i młodzieży są jasne i bardzo czytelne, łatwe do zapamiętania oraz tym samym bardzo skuteczne do wykorzystania w wielu sytuacjach. ";9 900;"Koszt to 9 zł dla szacowanej liczby 1100 dzieci (9900 zł); ";edukacja;Mały;Chwarzno-Wiczlino;Wycofany przez Wnioskodawcę;
1551;CHW/0012;Samoobsługowa Biblioteka 24/7 – zakup urządzenia dla dzielnicy Chwarzno-Wiczlino;2021-02-22 10:46:11;Podane lokalizacje są orientacyjne, do uzgodnienia na etapie realizacji. Biblioteka samoobsługowa powinna stanąć możliwie w centrum dzielnicy, tak, aby być urządzeniem jak najbardziej dostępnym, konkretne miejsce zostanie ustalone po konsultacji z Miejską Biblioteką Publiczną w Gdyni i ZDiZ. Obiekt nie jest trwale związany z gruntem, można go ewentualnie przenieść.;;3134/4, 1857;M. Gdynia;"Dzielnica Chwarzno-Wiczlino jest dzielnicą oddaloną od centrum Gdyni, bez filii osiedlowej biblioteki. Urządzenie zapewniłoby dostęp do 24 godzinnej wypożyczalni książek, włączyłoby dzielnicę w sieć gdyńskiej biblioteki publicznej, ułatwiło dostęp do tej podstawowej formy kultury, propagowało czytelnictwo. Ważna jest lokalizacja urządzenia, możliwie przy ruchliwych ciągach komunikacyjnych, w centrum dzielnicy.
Urządzenie wygląda jak popularne paczkomaty, wyposażone jest w przeźroczyste skrytki zapełnione poczytnymi tytułami, gdzie po zeskanowaniu karty bibliotecznej bądź karty mieszkańca Gdyni można wypożyczyć i zwrócić książkę. O zapewnienie nowości wydawniczych zadba Biblioteka Gdynia.
";"Dzielnica Chwarzno-Wiczlino jest dzielnicą oddaloną od centrum Gdyni, bez osiedlowej biblioteki. Urządzenie zapewniłoby dostęp do 24 godzinnej wypożyczalni książek, włączyłoby dzielnicę w sieć gdyńskiej biblioteki publicznej, ułatwiło dostęp do tej podstawowej formy kultury, propagowało czytelnictwo. Bardzo ważna jest dogodna lokalizacja urządzenia, możliwie przy ruchliwych ciągach komunikacyjnych, w centrum dzielnicy, w miejscu zadaszonym i osłoniętym od warunków atmosferycznych.
 Biblioteka samoobsługowa powinna stanąć w centrum dzielnicy, tak, aby być urządzeniem jak najbardziej dostępnym, konkretne miejsce zostanie ustalone po konsultacji z Miejską Biblioteką Publiczną w Gdyni i ZDiZ. 
Urządzenie wygląda jak popularne paczkomaty, wyposażone jest w przeźroczyste skrytki zapełnione przez Miejską Bibliotekę Publiczną w Gdyni popularnymi tytułami, gdzie po zeskanowaniu karty bibliotecznej bądź karty mieszkańca Gdyni można wypożyczyć książkę. Zwrotu również dokonuje się za pośrednictwem urządzenia, zwrócona książka jest od razu gotowa do wypożyczenia dla następnego Czytelnika. 
W razie uruchomienia filii biblioteki publicznej na terenie dzielnicy urządzenie można przenieść w jej pobliże (lub pozostawić w tym samym miejscu), samoobsługowa biblioteka może nadal uzupełniać ofertę filii i poszerzać ją o 24godzinny dostęp do wypożyczania i zwrotu książek.

Reklama:
Informacje o projekcie winny być zamieszczone w mediach (Ratusz, Facebook, Gdynia Kulturalna, strona www biblioteki, Gdynia Rodzinna, strona www Rady Dzielnicy Chwarzno-Wiczlino). 

Budżet:
Kalkulację przygotowano w oparciu o koszty planowane. W trakcie realizacji projektu zaplanowane kwoty mogą zostać przesunięte pomiędzy poszczególnymi pozycjami budżetu przedsięwzięcia, w taki sposób, aby nie uległa zmianie ogólna kwota projektu.
";250 000;"Biblioteka 24/7 zewnętrzna z przeźroczystymi skrytkami, modem GSM, wraz z montażem i uruchomieniem urządzenia (243310 zł); Personalizacja - oklejenie urządzenia (3000 zł); aplikacja moblina dla czytelników i administratora, wraz z utrzymaniem chmury – licencja roczna (3690 zł); ";przestrzeń publiczna, kultura;Duży;Chwarzno-Wiczlino;Projekt niewybrany w głosowaniu;11
1425;CHW/0013;Zajęcia taneczne dla osób w każdym wieku i na każdym poziomie zaawansowania;2021-02-22 17:31:18;Szkoła podstawowa nr 37 (Zielona Szkoła), boisko lub hol szkoły w zależności od pogody;ul. Wiczlińska 93, 81-578 Gdynia;---;---;Kontynuacja zajęć tanecznych w dzielnicy Chwarzno-Wiczlino. Zajęcia dla osób w każdym wieku i na każdym poziomie zaawansowania, trwające przez cały rok. W okresie letnim przewidziane są zajęcia na świeżym powietrzu. Zajęcia tego typu cieszą się dużą popularnością wśród mieszkańców dzielnicy i zachęcają do zdrowego trybu życia.;Kontynuacja zajęć tanecznych w dzielnicy Chwarzno-Wiczlino. Zajęcia dla osób w każdym wieku i na każdym poziomie zaawansowania. Projekt zakłada zajęcia taneczne raz w tygodniu przez cały rok. W okresie letnim przewidziane są zajęcia na świeżym powietrzu. Zajęcia tego typu cieszą się dużą popularnością wśród mieszkańców dzielnicy i zachęcają do zdrowego trybu życia.;10 000;"Wynagrodzenie trenera (8915 zł); Odtwarzanie muzyki (STOART i ZAIKS) (1000 zł); Zakup głośnika do odtwarzania muzyki (85 zł); ";sport i rekreacja;Mały;Chwarzno-Wiczlino;Projekt wybrany w głosowaniu;4
1424;CHW/0014;Gimnastyka ogólnorozwojowa z elementami pilatesu, stretchingu i zdrowego kręgosłupa dla mieszkańców w każdym wieku ;2021-02-22 17:33:00;Szkoła podstawowa nr 37 (Zielona Szkoła), boisko lub hol szkoły w zależności od pogody ;ul. Wiczlińska 93, 81-578 Gdynia;---;---;Kontynuacja zajęć gimnastyki ogólnorozwojowej zawierających elementy pilatesu, stretchingu i zdrowego kręgosłupa. Przeznaczone są dla osób w każdym wieku i mają charakter prozdrowotny. Zajęcia raz w tygodniu przez cały rok doskonale poprawią kondycję, odprężą i zrelaksują uczestników a to wszystko przy spokojnej muzyce i pod okiem wykwalifikowanego trenera. ;Kontynuacja projektu z zeszłego roku. Zajęcia gimnastyki ogólnorozwojowej zawierają elementy pilatesu, stretchingu i zdrowego kręgosłupa. Przeznaczone są dla osób w każdym wieku i mają charakter prozdrowotny Zajęcia będą prowadzone przez cały rok, 1 raz w tygodniu, w miarę możliwości na świeżym powietrzu, poprawią kondycję, odprężą i zrelaksują uczestników a to wszystko przy spokojnej muzyce i pod okiem wykwalifikowanego trenera. ;10 000;"Wynagrodzenie trenera (8915 zł); Odtwarzanie muzyki (STOART i ZAIKS) (1000 zł); Zakup głośnika do odtwarzania muzyki (85 zł); ";sport i rekreacja;Mały;Chwarzno-Wiczlino;Projekt wybrany w głosowaniu;7
1524;CHW/0015;Modernizacja miejsca spotkań dzieci i młodzieży -  Plac Zabaw (ul. Amona) oraz szkolny plac zabaw przy SP48 (ul. Jowisza 60);2021-02-22 18:21:23;"Projekt dotyczy modernizacji dwóch placów zabaw dla dzieci i młodzieży - przy Szkole Podstawowej nr 48 im. Profesora Kazimierza Demela przy ul. Jowisza 60 oraz Placu Zabaw ""na górce"" ul. Amona.";Ul. Amona oraz Jowisza 60;1711, 1783, 1857;M. Gdynia;Nowe Chwarzno dla najmłodszych mieszkańców to projekt mający na celu poprawienie jakości oraz atrakcyjności jedynych miejsc rekreacyjnych znajdujących się w naszej dzielnicy. Place zabaw, zarówno ten znajdujący się przy SP48 jak i plac zabaw przy ul. Amona, mogą być użytkowane przez dzieci i młodzież uczęszczające do szkoły, dzieci z pobliskich przedszkoli i żłobków jak również inne dzieci mieszkające w dzielnicy. Miejsca te nie były odnawiane ani modernizowane od początku powstania i znacząco podupadły na wyglądzie. Urządzenia niszczeją i przestają być bezpieczne w użytkowaniu, a raz zniszczone często nie wracają. Odnowienie nawierzchni i wymiana niektórych urządzeń tchną w nie nowe życie.;"Nowe Chwarzno dla najmłodszych mieszkańców to projekt mający na celu poprawienie jakości oraz atrakcyjności jedynych miejsc rekreacyjnych znajdujących się w naszej dzielnicy. Place zabaw, zarówno ten znajdujący się przy SP48 jak i plac zabaw przy ul. Amona, mogą być użytkowane przez dzieci i młodzież uczęszczające do szkoły, dzieci z pobliskich przedszkoli i żłobków jak również wszystkie inne dzieci mieszkające w dzielnicy. Miejsca te nie były odnawiane ani modernizowane praktycznie od początku powstania i znacząco podupadły na wyglądzie. Urządzenia niszczeją i przestają być bezpieczne w użytkowaniu, a raz zniszczone często nie wracają. Odnowienie nawierzchni i wymiana niektórych urządzeń tchną w nie nowe życie i pozwolą dzieciom spędzać aktywny czas bezpiecznie. Zdecydowanie brakuje w naszej dzielnicy miejsca, gdzie mogłyby bawić się dzieci młodsze (1-5 lat), ale również gdzie mogłaby spotykać się starsza młodzież. Modernizacja obecnie istniejących elementów zabawowych oraz montaż nowych zróżnicowanych pod względem wiekowym pozwoli im mile spędzać czas. 
Wniosek składa się z dwóch elementów. 
         Pierwszy dotyczy modernizacji i rewitalizacji placu zabaw przy ul. Amona. Przewiduje się częściową modernizację placu zabaw poprzez wykonanie m.in. demontażu uszkodzonych urządzeń zabawowych i zastąpienie ich nowymi bezpiecznymi dla dzieci elementami (m.in. nowy zestaw zabawowy, zestaw huśtawek, karuzela, urządzenia sprawnościowe, trampoliny itp). Na chwilę obecną byłaby to jedyna propozycja spędzania wolnego czasu na świeżym powietrzu w tej części naszej dzielnicy uwzględniające potrzeby najmłodszych dzieci. W tym momencie urządzenia na placu są przestarzałe, huśtawka sprężynowa pękła i została zabrana, huśtawka ważkowa jest lekko pęknięta a  karuzela nieprzystosowana dla wszystkich mieszkańców (np, z niepełnosprawnościami), dodatkowo w obecnej postaci plac nie posiada oferty dla dzieci najmłodszych ani dla starszej młodzieży (m.in. przez dodanie urządzeń sprawnościowych i wspinaczkowych). Nowe urządzenia dopełnią te już istniejące i dodatkowo wypełnią niezagospodarowane obecnie fragmenty przestrzeni placu zabaw (jak np. trawiaste boisko koszykówki czy krzywe stoły ping-pong'owe). W związku z tym, projekt zakłada przede wszystkim wymianę zniszczonych elementów na nowe oraz montaż dodatkowych urządzeń zabawowych dla dzieci. Ideą tego projektu jest stworzenie takiej przestrzeni dla dzieci i młodzieży aby zachęcała je do zabawy na świeżym powietrzu, bardziej atrakcyjnej niż dotychczas i jednocześnie zapewniała bezpieczeństwo. Plan modernizacji zakłada jednocześnie zachowanie parkowego charakteru istniejącego placu zabaw i utrzymać maksymalnie dużą część terenu w ""zieleni"".
       Drugim elementem projektu jest odnowienie placu zabaw przy szkole podstawowej nr 48 przy ul Jowisza 60. Jest to plac zabaw intensywnie użytkowany przez dzieci uczęszczające do szkoły, ale także dzieci chodzące do pobliskiego przedszkola i otwarty dla wszystkich mieszkańców. Jednocześnie z tego powodu, pomimo dbałości pracowników szkoły, domaga się uwagi i modernizacji. Głównym celem jest położenie nowej nawierzchni na terenie placu. Dotychczasowe maty gumowe, które się tam znajdowały uległy zniszczeniu i zostały usunięte. Kolejnym punktem projektu jest poszerzenie oferty zabawowej o dodatkowe elementy ruchowe, jak np. urządzenia sprawnościowe czy linaria co uatrakcyjni istniejący plac zabaw starszym dzieciom i młodzieży i sprawi, że jeszcze chętniej będą z niego korzystać.";474 400;"Nawierzchnia syntetyczna plac przy SP48 (70000 zł); wykonanie projektu na potrzeby modernizacji placu przy SP48 (15000 zł); Urządzenie sprawnościowe dla młodzieży np. linnarium plac przy SP48 (50000 zł); Zestaw sprawnościowy dla dzieci plac Amona (50000 zł); zestaw zabawowy dla najmłodszych plac Amona (30000 zł); Huśtawk wahadłowa podwójna plac Amona (6000 zł); Huśtawka bocianie gniazdo plus kubełkowa podwójna plac Amona (12500 zł); Huśtawka ważka plac Amona (3500 zł); Karuzela plac Amona (6000 zł); piaskownica ze stolikiem plac Amona (6000 zł); trampoliny 2szt (30000 zł); bujak sprężynowy z oparciem (3500 zł); tablica z regulaminem (1500 zł); ławka młodzieżowa 2szt (2400 zł); wykonanie projektu na potrzeby doposażenia placu zabaw Amona (20000 zł); Nawierzchnia syntetyczna plac zabaw Anona (72000 zł); Nawierzchnia trawiasta plac zabaw Amona (30000 zł); nawierzchnia żwirowa plac Amona (40000 zł); nawierzchnia z kostki betonowej plac Amona (21000 zł); kosz na odpady 2 szt plac Amona (2000 zł); ławka z podłokietnikami 2szt (3000 zł); ";sport i rekreacja, przestrzeń publiczna;Duży;Chwarzno-Wiczlino;Projekt niewybrany w głosowaniu;7
1550;CHW/0016;Warsztaty z metod efektywnego uczenia się dla uczniów szkół naszej dzielnicy.;2021-02-22 19:02:41;;;---;---;Celem projektu jest nauka efektywnego przyswajania wiedzy skierowana do uczniów szkół naszej dzielnicy. Poprzez trening szybkiego czytania, technik pamięciowych, twórczego myślenia i koncentracji dzieci nabywają zdolność sprawnego pozyskiwania informacji i budują własne strategie uczenia się. Oprócz tego zyskują umiejętności pozwalające oszczędzać czas oraz te dostarczające pozytywnych doświadczeń związanych z nauką. Zdobywają nie tylko wiedzę, ale przede wszystkim nowe kompetencje oraz budują nawyki, które później pozwolą im na szybkie i elastyczne dokształcanie w wielu dziedzinach życia, nie tylko zawodowego.;"Jednym z problemów edukacji w Polsce jest brak umiejętności uczenia się. Duża liczba dzieci najczęściej uczy się wyłącznie do sprawdzianów, a po ich zaliczeniu większość materiału zapomina. Badania potwierdzają, że adekwatnie dobrana metoda wspomagająca proces gromadzenia i przechowywania wiedzy, może przyczynić się do poprawy efektów uczenia się i do skrócenia czasu nauki od 2 do 3 razy. Dlatego warto, aby uczniowie z naszych dzielnicowych szkół skorzystali ze szkolenia, które będzie zawierało wskazówki dotyczące technik skutecznego uczenia się. Program podzielony jest na sześć modułów tematycznych:
1. Koncentracja Uwagi.
2. Techniki Pamięciowe.
3. Mapy Myśli.
4. Inteligentne Czytanie.
5. Wyobraźnia.
6. Logiczne Myślenie.
Zajęcia składają się z kilku spotkań w uzgodnionych w szkole godzinach i są prowadzone w grupach - dzieci w danej grupie muszą być na poziomie jednego rocznika, a więc najbardziej optymalnym podziałem jest sklasyfikowanie ich według klas. Uczeń dzięki programowi nabywa umiejętności, które pozwalają oszczędzić czas oraz dostarczają pozytywnych doświadczeń związanych z nauką. Co istotne, prowadzący (trenerzy) pokazują zastosowanie metod efektywnej nauki bezpośrednio na materiale przerabianym w szkole. ";9 860;"290 zł za grupę do 30 osób, szacunkowo 34 grupy (9860 zł); ";edukacja;Mały;Chwarzno-Wiczlino;Wycofany przez Wnioskodawcę;
1601;CHW/0017;Warsztaty z metod efektywnego uczenia się dla uczniów szkół naszej dzielnicy.;2021-02-22 19:30:31;;;---;---;Głównym założeniem projektu jest nauka efektywnego przyswajania wiedzy skierowana do uczniów szkół naszej dzielnicy. Poprzez trening szybkiego czytania, technik pamięciowych, twórczego myślenia i koncentracji dzieci nabywają zdolność sprawnego pozyskiwania informacji i budują własne strategie uczenia się. Oprócz tego zyskują umiejętności pozwalające oszczędzać czas oraz te dostarczające pozytywnych doświadczeń związanych z nauką. Zdobywają nie tylko wiedzę, ale przede wszystkim nowe kompetencje oraz budują nawyki, które później pozwolą im na szybkie i elastyczne dokształcanie w wielu dziedzinach życia, nie tylko zawodowego. ;"Jednym z problemów edukacji w Polsce jest brak umiejętności uczenia się. Duża liczba dzieci najczęściej uczy się wyłącznie do sprawdzianów, a po ich zaliczeniu większość materiału zapomina. Badania potwierdzają, że adekwatnie dobrana metoda wspomagająca proces gromadzenia i przechowywania wiedzy, może przyczynić się do poprawy efektów uczenia się i do skrócenia czasu nauki od 2 do 3 razy. Dlatego warto, aby uczniowie z naszych dzielnicowych szkół skorzystali ze szkolenia, które będzie zawierało wskazówki dotyczące technik skutecznego uczenia się. Program podzielony jest na sześć modułów tematycznych:
1. Koncentracja Uwagi.
2. Techniki Pamięciowe.
3. Mapy Myśli.
4. Inteligentne Czytanie.
5. Wyobraźnia.
6. Logiczne Myślenie.
Zajęcia składają się z kilku spotkań w uzgodnionych w szkole godzinach i są prowadzone w grupach - dzieci w danej grupie muszą być na poziomie jednego rocznika, a więc najbardziej optymalnym podziałem jest sklasyfikowanie ich według klas. Uczeń dzięki programowi nabywa umiejętności, które pozwalają oszczędzić czas oraz dostarczają pozytywnych doświadczeń związanych z nauką. Co istotne, prowadzący (trenerzy) pokazują zastosowanie metod efektywnej nauki bezpośrednio na materiale przerabianym w szkole. ";9 860;"koszt to około 290 zł za grupę do 30 osób, szacunkowo 34 grupy (9860 zł); ";edukacja;Mały;Chwarzno-Wiczlino;Zweryfikowany negatywnie (niemożliwy do realizacji);
