adres;dzielnica;typ_wlasnosci;typ_budynku;liczba_lokali;powierzchnia_lokali
H. Derdowskiego 9-11, Świętojańska 1;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;5;313.56
H. Derdowskiego 9-11, Świętojańska 1;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;252.46
Halicka 6;Mały Kack;GMINA GDYNIA;mieszkalny, komunalny;4;173.93
Handlowa 9 ;Cisowa;GMINA GDYNIA;mieszkalny, kryzysowy;2;23.91
Handlowa 9 ;Cisowa;GMINA GDYNIA;mieszkalny, tymczasowy;5;75.19
Handlowa 9 ;Cisowa;GMINA GDYNIA;mieszkalny, komunalny;63;1316.55
Harcerska 15;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;2;214.52
Harcerska 15;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;79.34
Harcerska 1-7;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;224.09
Henryka Sienkiewicza 33;Kamienna Góra;WM - OBCA ADMINISTRACJA;użytkowy ;2;55.37
Henryka Sienkiewicza 33;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;199.85
Hugo Kołłątaja 44;Grabówek;GMINA GDYNIA;mieszkalny, komunalny;8;258.49
Hugo Kołłątaja 50;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;118.00
Hugo Kołłątaja 52;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;48.13
Huzarska 1;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;66.75
I Armii Wojska Polskiego 1;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;33.67
I Armii Wojska Polskiego 1;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;31.42
I Armii Wojska Polskiego 29;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;19.4
Ignacego Krasickiego 12;Kamienna Góra;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;2;66.2
Ignacego Krasickiego 15-19;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;102.05
Ignacego Krasickiego 9-13;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;171.17
Inż. Śmidowicza 33;Oksywie;GMINA GDYNIA;mieszkalny, komunalny;4;171.32
Inżynierska 15;Orłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;75.39
Inżynierska 72;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;4;165.23
J. Kilińskiego 16 - Abrahama 72;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;2;158.04
J. Kilińskiego 16 - Abrahama 72;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;180.06
Jałowcowa 21;Pustki Cisowskie-Demptowo;GMINA GDYNIA;mieszkalny, komunalny;1;58.26
Jana Dantyszka 13;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;31;1357.37
Jana Dantyszka 19A;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;31.57
Jana Kilińskiego 1;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;177.92
Jana Kilińskiego 11;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;173.57
Jana Kilińskiego 14;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;377.95
Jana Kilińskiego 2-4;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;13.55
Jana Kilińskiego 2-4;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;241.88
Jana Kilińskiego 3;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;85.45
Jana Kilińskiego 6;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;42.77
Jana Kilińskiego 6;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;198.22
Jana Kilińskiego 7;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;305.62
Jana Rybińskiego 29;Pustki Cisowskie-Demptowo;GMINA GDYNIA;mieszkalny, komunalny;1;26.1
Jana Rybińskiego 47;Pustki Cisowskie-Demptowo;GMINA GDYNIA;mieszkalny, komunalny;1;50.06
Janiny Porazinskiej 1;Karwiny;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;186.73
Janiny Porazinskiej 6C;Karwiny;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;1;33.1
Janka Wiśniewskiego 11;Śródmieście;GMINA GDYNIA;mieszkalny, komunalny;14;650.4
Janka Wiśniewskiego 9;Śródmieście;GMINA GDYNIA;mieszkalny, komunalny;6;264.09
Janowska 29 ;Cisowa;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;176.1
Janowska 31;Cisowa;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;242.00
Jantarowa 13;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;42.1
Janusza Korczaka 2;Redłowo;WM - OBCA ADMINISTRACJA;garaż;1;24.65
Janusza Korczaka 2;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;95.64
Jerzego Waszyngtona 16A;Śródmieście;GMINA GDYNIA;mieszkalny, komunalny;1;56.7
Jerzego Waszyngtona 28-30;Śródmieście;GMINA GDYNIA;mieszkalny, komunalny;32;1357.37
Józefa Bema 11;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;122.14
Józefa Bema 13;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;130.27
Józefa Bema 17;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;244.86
Józefa Bema 20;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;92.2
Józefa Bema 3;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;41.22
Józefa Bema 4;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;36.67
Józefa Bema 4;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;56.00
Józefa Korzeniowskiego 25A;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;36.81
Józefa Korzeniowskiego 31;Kamienna Góra;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;5;426.24
Juliusza Słowackiego 32;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;65.17
Juliusza Słowackiego 44;Kamienna Góra;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;użytkowy ;1;43.66
Juliusza Słowackiego 44;Kamienna Góra;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;10;586.04
Juliusza Słowackiego 46;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;61.57
Juliusza Słowackiego 53;Kamienna Góra;GMINA GDYNIA;mieszkalny, komunalny;3;145.14
K. Adm. W. B. Steyera 1;Pogórze;WM - OBCA ADMINISTRACJA;użytkowy ;1;6.8
K. Adm. W. B. Steyera 1;Pogórze;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;478.41
Kalksztajnów 11;Leszczynki;GMINA GDYNIA;mieszkalny, komunalny;5;188.7
Kalksztajnów 3;Leszczynki;GMINA GDYNIA;mieszkalny, komunalny;6;211.17
Kampinowska 2;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;436.98
Kapitańska 10;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;96.68
Kapitańska 18;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;190.00
Kapitańska 27;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;153.57
Kapitańska 41;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;101.07
Kapitańska 45;Grabówek;GMINA GDYNIA;mieszkalny, komunalny;2;138.58
Kapitańska14;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;204.73
Kapitańska16;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;190.35
Karpacka 9;Działki Leśne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;27.7
Kartuska 12;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;187.52
Kartuska 20;Grabówek;GMINA GDYNIA;użytkowy ;2;572.00
Kartuska 24;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;22;1027.27
Kartuska 67;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;19;831.16
Kcyńska 10;Cisowa;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;1;39.7
Kmdr. B. Romanowskiego 6;Pogórze;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;29;1645.66
Kmdr. Mieszkowskiego 10;Pogórze;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;19;969.16
Kmdr. Przybyszewskiego 10;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;176.95
Knyszyńska - GARAŻE;Obłuże;GMINA GDYNIA;garaż;4;65.2
Kolibki;Orłowo;GMINA GDYNIA;użytkowy ;5;1601.00
Kołobrzeska 7;Działki Leśne;GMINA GDYNIA;mieszkalny, komunalny;5;260.37
Komandorska 16 ABC;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;343.29
Komandorska 17-19;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;10;379.25
Komandorska 18-20;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;14;625.4
Komandorska 22-24;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;361.61
Komandorska 23-25A;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;348.00
Komandorska 46AB;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;123.59
Komandorska 48;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;63.69
Komandorska 5;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;37.00
Komandorska 7;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;37.00
Komandorska 9-11;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;103.07
Koperkowa 2;Dąbrowa;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;63.6
Kornela Ujejskiego 23;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;12;542.25
Kornela Ujejskiego 25;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;261.06
Kornela Ujejskiego 34;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;126.98
Kornela Ujejskiego 36;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;176.36
Kornela Ujejskiego 38;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;59.3
Korzenna 12;Karwiny;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;404.05
Krawiecka 17;Obłuże;GMINA GDYNIA;mieszkalny, komunalny;1;63.97
Krawiecka 30;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;52.6
Krośnieńska 11;Mały Kack;GMINA GDYNIA;mieszkalny, tymczasowy;5;104.22
Ks. St. Zawackiego 3;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;2;119.08
Legionów 13-17;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;137.88
Legionów 16;Kamienna Góra;GMINA GDYNIA;mieszkalny, komunalny;2;75.5
Legionów 17AB;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;118.21
Legionów 52;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;389.07
Legionów 53;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;248.59
Legionów 55;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;165.62
Legionów 57-57A;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;255.5
Legionów 59;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;179.4
Legionów 61;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;318.66
Legionów 62;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;40.22
Legionów 64-66;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;11;437.4
Legionów 65;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;47.77
Legionów 68-72;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;319.68
Legionów 74-80;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;10;519.05
Legionów 82-88;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;207.37
Legionów 94-98;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;239.99
Leszczynki 158 A-C;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;219.19
Leszczynki 158;Leszczynki;GMINA GDYNIA;garaż;5;105.00
Leszczynki 167;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;111.74
Leszczynki 175A;Leszczynki;GMINA GDYNIA;mieszkalny, komunalny;4;158.72
Lotników 152;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;1;54.24
Lubawska 10;Chylonia;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;1;37.1
Lubawska 4;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;1;48.85
Lucjana Cylkowskiego 9;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;11;428.11
Ludwika Zamenhofa 1;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;32;1320.83
Ludwika Zamenhofa 10;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;28;1025.79
Ludwika Zamenhofa 12;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;407.23
Ludwika Zamenhofa 13;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;85;2274.3
Ludwika Zamenhofa 13A;Chylonia;GMINA GDYNIA;użytkowy ;1;424.63
Ludwika Zamenhofa 14;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;19;673.59
Ludwika Zamenhofa 2;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;36;1403.98
Ludwika Zamenhofa 4;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;36;1469.92
Ludwika Zamenhofa 4A;Chylonia;GMINA GDYNIA;użytkowy ;1;220.00
Ludwika Zamenhofa 6;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;23;899.04
Ludwika Zamenhofa 6;Chylonia;GMINA GDYNIA;garaż;1;16.9
Ludwika Zamenhofa 7;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;37;968.42
Ludwika Zamenhofa 9;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;85;2249.11
Łąkowa 8;Witomino Leśniczówka;GMINA GDYNIA;mieszkalny, komunalny;1;36.00
Maciejewicza 1;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;168.9
Maciejewicza 15;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;314.36
Maciejewicza 17;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;495.71
Maciejewicza 7;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;60.3
Mazurska 10;Działki Leśne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;67.55
Mikołaja Kopernika 10;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;229.82
Mikołaja Kopernika 11;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;259.99
Mikołaja Kopernika 12;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;użytkowy ;2;73.83
Mikołaja Kopernika 12;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;90.89
Mikołaja Kopernika 13;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;158.38
Mikołaja Kopernika 14;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;42.37
Mikołaja Kopernika 15;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;119.33
Mikołaja Kopernika 15A;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;33.04
Mikołaja Kopernika 17;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;78.29
Mikołaja Kopernika 18-20;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;240.68
Mikołaja Kopernika 22-24;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;300.64
Mikołaja Kopernika 26-28;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;229.86
Mikołaja Kopernika 3;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;64.51
Mikołaja Kopernika 5;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;70.69
Mikołaja Kopernika 6;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;77.9
Mikołaja Kopernika 7;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;253.07
Mikołaja Kopernika 8;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;99.7
Mikołaja Kopernika 9;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;140.5
Mikołaja Kopernika - GARAŻE;Wzgórze Św. Maksymiliana;GMINA GDYNIA;garaż;7;111.7
Mikołaja Reja 10;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;291.53
Mikołaja Reja 14-16;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;68.33
Mikołaja Reja 2-6;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;482.37
Mikołaja Reja 8;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;444.05
Młyńska 17;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;34;1395.8
Morelowa 1B;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;1;58.51
Morelowa 1E;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;2;95.7
Morska  72;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;12;438.7
Morska 106;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;2;316.51
Morska 106;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;354.03
Morska 107-109;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;244.5
Morska 108 A,C,Ł;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;3;194.87
Morska 108 A,C,Ł;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;14;469.78
Morska 108B 112C;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;1;24.51
Morska 108B 112C;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;57;2517.48
Morska 113;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;1;155.53
Morska 113;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;162.92
Morska 117;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;2;82.47
Morska 117;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;316.66
Morska 131-135;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;11;481.32
Morska 148;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;34.93
Morska 176-184;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;27;1044.53
Morska 207-215;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;15;574.79
Morska 210;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;17;769.72
Morska 212;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;26;1159.16
Morska 217;Grabówek;WM - ZBiLK;użytkowy ;2;252.4
Morska 219-225;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;12;531.26
Morska 27-29;Grabówek;GMINA GDYNIA;garaż;1;16.15
Morska 37;Grabówek;GMINA GDYNIA;użytkowy ;1;120.00
Morska 43-47;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;357.81
Morska 61;Grabówek;GMINA GDYNIA;użytkowy ;2;972.59
Morska 61;Grabówek;GMINA GDYNIA;mieszkalny, komunalny;2;135.92
Morska 67;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;17;721.63
Morska 7;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;227.00
Morska 73;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;220.28
Morska 74;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;248.1
Morska 89;Grabówek;WM - ZBiLK;użytkowy ;5;3613.82
Morska 89;Grabówek;WM - ZBiLK;mieszkalny, komunalny;5;321
Morska 89 Łącznik;Grabówek;GMINA GDYNIA;użytkowy ;1;949.73
Morska 91;Grabówek;WM - OBCA ADMINISTRACJA;garaż;5;97.03
Morska 91;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;3;519.88
Morska 91;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;43;1140.54
Morska 93;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;1;63.07
Morska 93;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;32;1193.23
Morska 95;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;3;80.34
Morska 95;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;16;622.51
Morska 97;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;3;274.5
Morska 97;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;449.25
Morska 99;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;1;30.66
Morska 99;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;137.45
Morska 9-9A-Wolności 1A;Grabówek;WM - OBCA ADMINISTRACJA;użytkowy ;3;231.81
Morska 9-9A-Wolności 1A;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;205.9
Moska 29;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;184.32
Mysłowicka 15;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;1;69.36
Nauczycielska 4;Witomino Radiostacja;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;13;509.15
Nauczycielska 5;Witomino Radiostacja;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;28;1261.84
Nowogrodzka 14-16;Działki Leśne;WM - OBCA ADMINISTRACJA;użytkowy ;1;23.85
Nowogrodzka 14-16;Działki Leśne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;156.35
Nowogrodzka 15-19;Działki Leśne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;130.1
Nowogrodzka 15-19;Działki Leśne;GMINA GDYNIA;garaż;1;19.5
Nowogrodzka 38A;Działki Leśne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;99.94
Nowogrodzka 41;Działki Leśne;WM - OBCA ADMINISTRACJA;garaż;2;40.08
Nowogrodzka 41;Działki Leśne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;91.92
Obrońców Wybrzeża 13;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;150.29
Obrońców Wybrzeża 1-3;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;49.00
Obrońców Wybrzeża 13;Śródmieście;GMINA GDYNIA;garaż;50;754.45
Olchowa 4;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;3;133.26
Olchowa 5;Orłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;58.7
Olsztyńska 33;Działki Leśne;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;garaż;1;18.00
Olsztyńska 33;Działki Leśne;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;5;284.59
Olsztyńska 35;Działki Leśne;SKARB PAŃSTWA;mieszkalny, komunalny;6;272.15
Opata Hackiego 15;Leszczynki;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;19;774.07
Opata Hackiego 17;Chylonia;WM - ZBiLK;użytkowy ;1;116.59
Opata Hackiego 17A;Chylonia;WM - ZBiLK;użytkowy ;3;261.22
Opata Hackiego 23;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;51;1338.42
Opata Hackiego 25;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;33;884.33
Opata Hackiego 27;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;48;1282.33
Opata Hackiego 29;Chylonia;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;32;829.57
Opata Hackiego 31;Chylonia;GMINA GDYNIA;mieszkalny, komunalny;85;2275.08
Orłowska 17;Orłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;106.62
Orłowska 2;Orłowo;WM - OBCA ADMINISTRACJA;użytkowy ;1;166.34
Orłowska 2;Orłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;271.99
Orłowska 2 Garaże;Orłowo;GMINA GDYNIA;garaż;4;70.05
Orłowska 35;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;2;110.04
Orłowska 40;Orłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;131.42
Orłowska 51;Orłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;120.32
Orłowska 66;Orłowo;GMINA GDYNIA;użytkowy ;2;299.47
Pańska 6;Witomino Leśniczówka;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;1;60.00
Partyzantów 28;Wzgórze Św. Maksymiliana;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;1;19.5
