﻿wybrany_w_glosowaniu,kolejnosc_na_liscie_glosowanie,opis_projektu_link,opis_projektu_skrot,szacunkowa_wartosc_projektu,dzielnica,nazwa,id
0,5,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=70,"W ramach realizacji projektu przewidziane jest zorganizowanie w roku 2018 cyklu zajęć, spotkań i warsztatów, bedących propozycją na ciekawe spędzenie czasu wolnego dla wszystkich mieszkańców. Będą to spotkania z grami planszowymi oraz z filmem, zajęcia zdrowego kręgosłupa, zajęcia korekcyjne dla dzieci, warsztaty kulinarne i artystyczne, zabawy plenerowe, itp.",25000,Orłowo,"ORLOWO DLA KAŻDEGO - zabawa, integracja, rozwój, zdrowie",PD17_70
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=71,"Projekt przewiduje zorganizowanie zajęć z udzielania pierwszej pomocy dla dzieci z ZS nr 5 oraz doroslych mieszkańców dzielnicy Orłowo w lutym - listopadzie 2018. Zajęcia przeprowadzane będą na terenie szkoły przez ratowników posiadających stosowne uprawnienia.   ",11000,Orłowo,"Nie bądź bierny - ratuj życie",PD17_71
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=72,"Projekt przewiduje zorganizowanie zajęć gimnastyki korekcyjnej dla dzieci przedszkolnych z terenu dzielnicy Orlowo w pomieszczeniach Przedszkola nr 5. Byłyby one prowadzone przez wykwalifikowanego trenera raz w tygodniu przez 10 miesięcy.",8800,Orłowo,"Gimnastyka korekcyjna dla dzieci przedszkolnych",PD17_72
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=73,"Projekt zakłada kontynuację oraz poszerzenie działań realizowanych podczas wcześniejszych edycji konkursu i ma na celu zintegrowanie oraz zaktywowanie mieszkańców Pogórza. Planowane jest przeprowadzenie w 2018 roku: spektakli teatralnych dla dzieci, warsztatow dla rodziców, spotkań kulturalnych, spotkań z autorami i ilustratorami książek, warsztatów komputerowych oraz warsztatów rękodzielniczych.",25000,Pogórze,"Kulturalne i kreatywne Pogórze, Organizacja spotkań dla mieszkańców dzielnicy Gdynia Pogorze",PD17_73
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=75,"Planowane działania skierowane są do rodzin mieszkających na Pogórzu i mają na celu integrację rodzin, stymulowanie rozwoju dzieci oraz zagospodarowanie czasu wolnego. Przewidziane jest zorganizowanie w siedzibie Miejskiej Bibliteki Publicznej: spektakli teatralnych dla dzieci, warsztatów dla rodziców z dziećmi, spotkań kulturalnych dla rodziców oraz pokazów edukacyjnych we współpracy z Mediateką Pogórze w terminie styczeń - październik 2018.  ",12500,Pogórze,"Rodzinne Pogórze Organizacja czasu wolnego dla rodziców z dziećmi oraz doroslych mieszkańców Dzielnicy Pogórze",PD17_75
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=76,"Projekt zakłada przeprowadzenie 5 festynów sportowych dla dzieci w wieku przedszkolnym i ich rodziców oraz 6 turniejów sportowych dla dzieci w wieku szkolnym z dzielnicy Pogórze i dzielnic ościennych. Podczas festynów przewidziane jest wiele atrakcji, takich jak: dmuchane zjeżdżalnie i trampoliny, warsztaty plastyczne, pokazy baniek, malowanie twarzy, mini golf, zabawy sportowe i wiele innych. Natomiast turnieje sportowe będą nastepujące: piłki nożnej, piłki siatkowej kobiet, piłki siatkowej mężczyzn, piłki siatkowej drużyn mieszanych oraz tenisa stołowego.",25000,Pogórze,"Pogorze - Świat Dziecka i Sportu",PD17_76
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=77,"Projekt zakłada zorganizowanie zawodów biegowych dla dzieci i młodzieży, z podzialem na kategorie wiekowe i dystans. Zapewniona będzie profesjonalna oprawa zawodów, z bramą startową, namiotami, obsługą, komentarzem i wyróżnianiem na podium. Zwycięzcy otrzymają puchary oraz upominki.",14900,"Pustki Cisowskie-Demptowo ","Grand Prix w biegach dzieci i młodzieży o Puchar Pustka i Cisa (składający się z 4 edycji od marca do czerwca)",PD17_77
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=78,"Projekt zakłada zorganizowanie półkolonii dla dzieci uczęszczających do SP nr 16 oraz dzieci z innych szkół dzielnicy podczas ferii zimowych (styczeń/luty) oraz wakacji (czerwiec/lipiec) w 2018 roku. Opiekę nad dziećmi będą sprawować wykwalifikowani opiekunowie, którzy zorganizują wiele atracji, takich jak: wycieczka do muzeum, wycieczka do Eksperymentu, zajęcia sportowe i kreatywne, czy wyjście na basen.",25000,"Pustki Cisowskie-Demptowo ","Organizacja półkolonii dla dzieci na terenie Sp16 w Gdyni w 2018 roku",PD17_78
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=79,"W ramach realizacji projektu planowane jest zorganizowanie Pucharu Gdyni, czyli biegów dla dzieci i mlodzieży z dzielnicy, z podziałem na kategorie wiekowe, z różnymi dystansami w październiku 2018 r. Na zwycięzców czekać będą puchary i atrakcyjne nagrody rzeczowe.",9500,"Pustki Cisowskie-Demptowo ","Pustki cisowskie biegają! Biegi młodzieżowe o puchar Gdyni",PD17_79
1,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=80,"Projekt ma na celu integrację międzypokoleniową oraz międzysąsiedzką, a także aktywne spędzenie czasu na swieżym powietrzu i jest skierowany do wszystkich mieszkańców dzielnicy. Podczas imprezy, która odbędzie się 22/23 września 2018 przewidziane są następujące atrakcje: zabawy na swieżym powietrzu (zbijak, podchody, gra w gumę, gra w kapsle, itp.), pokazy sportowe, wspolne ognisko oraz uhonorowanie najstarszych i najmłodszych mieszkańców dzielnicy.",24300,Redłowo,"Dni Redłowa",PD17_80
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=81,"W ramach realizacji projektu planowane jest zorganizowanie Pucharu Gdyni, czyli biegów dla dzieci i mlodzieży z dzielnicy Redłowo, z podziałem na kategorie wiekowe, z różnymi dystansami w październiku 2018 r. Na zwycięzców czekać będą puchary i atrakcyjne nagrody rzeczowe.",9500,Redłowo,"Redłowo biega! Biegi młodzieżowe o puchar Gdyni!",PD17_81
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=82,"Projekt ma na celu zachęcenie dzieci, młodzież oraz całe rodziny do aktywnego spędzania czasu na świeżym powietrzu. W ramach jego realizacji przewidziane jest zorganizowanie cotygodniowych, dwugodzinnych zabaw, takich jak: zakopywanie sekretów, zbijak, podchody, gra w klasy, gra w kapsle, gra w gumę, itp. w miesiącach wrzesień, październik 2017 oraz maj, czerwiec 2018.",15500,Redłowo,"Zabawy integracyjne w terenie",PD17_82
1,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=83,"Projekt ma na celu integrację rodzin oraz budowanie lokalnej społeczności poprzez zorganizowanie cyklu spotkań o tematyce wychowawczej, edukacyjnej i kulturalnej, skierowanej do rodziców, ktorzy mają dzieci w wieku od urodzenia do 7 roku życia oraz do rodzin spodziewających sie potomstwa. W okresie marzec - czerwiec oraz wrzesień - listopad 2018 planowane są następujące działania: salsa w chustach, warsztaty promujące rodzinne, aktywne czytelnictwo, teatrzyki dla dzieci, zającia zabawowe i wiele innych.  ",12500,Śródmieście,"Matka Natura - rodzinnie i z pasją w dzielnicy Śródmieście",PD17_83
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=84,"W ramach projektu planowane są działania trwające od lutego do listopada 2018, przeznaczone dla rodzin z dziećmi do lat 9 z dzielnicy Środmieście. Będą to: warsztaty literackie w bibliotece, zajęcia kreatywne dla najmłodszych oraz występy teatrzyków dziecięcych ze specjalnie dobranym repertuarem dla najmłodszych.",12500,Śródmieście,"Rodzinnie w Śródmieściu",PD17_84
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=85,"Projekt zakłada kilka działań w przeciągu 14 miesięcy (od listopada 2017 do grudnia 2018), zapraszając mieszkanców dzielnicy do twórczego i aktywnego poznania naszego miasta. Przewiduje: dwugodzinne spacery po Śródmieściu, godzinne przechadzki dla turystów (lipiec/sierpień), dwugodzinne prezentacje o historii dzielnicy oraz dwie zabawy z podchodami po historycznych i sekretnych miejscach Gdyni.",12500,Śródmieście,"Śródmieście zaprasza przyjaciół i miłośników Gdyni",PD17_85
1,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=86,"Projekt zakłada zorganizowanie w maju 2018 r. gry miejskiej, pozwalającej na integrację międzypokoleniową, ponieważ jest skierowany do wszystkich mieszkańców dzielnicy Śródmieście. Gra rozpocznie się mini - festynem, z licznymi atrakcjami (m.in. dmuchańce dla dzieci, gry i zabawy logiczne i ruchowe), prowadzonym przez konferansjera i potrwa ok. 5 godzin. ",12500,Śródmieście,"Zaginione skarby na Śródmieściu - gra miejska",PD17_86
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=87,"Projekt przewiduje zorganizowanie w terminie maj - wrzesień 2018 Terenowych Rekreacyjnych Imprez na Orientację oraz Rajdów Krajoznawczych Nordic Walking dla wszystkich mieszkańcow dzielnicy, niezależnie od wieku. Podczas wędrówek poznawane będą szlaki turystyczne, rezerwaty przyrody, pomniki przyrody oraz zespoły przyrodniczo - krajobrazowe oraz doskonalona będzie technika marszu z kijkami.",4800,"Wielki Kack","Aktywny krajoznawczo Wielki Kack",PD17_87
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=88,"W ramach realizacji projektu planowane jest zorganizowanie kilkugodzinnego festynu rodzinnego z okazji Dnia Dziecka dnia 2 czerwca 2018 r. dla mieszkańców Wielkiego Kacka. Podczas festynu planowane sa nastepujące atrakcje: kaszubski spektakl dla dzieci, nauka zumby, warsztaty dla dzieci paper craft, play mays oraz malowanie na ceramice, a także konkurs wiedzy o regionie.",12500,"Wielki Kack","Kaszubski Dzień Dziecka na Wielkim Kacku",PD17_88
1,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=89,"Projekt zakłada zorganizowanie kursu pierwszej pomocy prowadzonego przez Gdyńskie Wodne Ochotnicze Pogotowie Ratunkowe dla uczniów SP nr 20 oraz innych dzieci z dzielnicy Wielki Kack. Kurs odbywać się będzie w roku szkolnym 2017/2018 w kilku grupach i będzie dostosowany do wieku uczniów. ",11640,"Wielki Kack","Młodzi ratownicy w Wielkim Kacku",PD17_89
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=90,"Projekt przewiduje przeprowadzenie zajęć teoretycznych oraz praktycznych z żeglarstwa dla dzieci ze szkół podstawowych przez wykwalifikowanych instruktorów. Zajęcia teoretyczne (luty-kwiecień 2018) poświęcone będą: Budowie jachtów żaglowych, Teorii żeglowania oraz Bezpieczeństwa w żeglarstwie, natomiast zajęcia praktyczne (maj 2018) - to rejs jachtem żaglowym po Zatoce Gdańskiej. ",12491,"Wielki Kack","Wielki Kack - Żeglarska dzielnica Gdyni",PD17_90
1,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=91,"rojekt zakłada naukę i doskonalenie pływania dla dzieci w wieku przedszkolnym oraz z klas 1-3 Zespołu Szkół nr 7 oraz innych dzieci z gdyńskich szkół w roku 2018. Zostanie on podsumowany poprzez Pływackie Zawody Mikołajkowe, w których wezma udział uczestnicy kursów pływackich. ",25000,"Witomino Leśniczówka","I Ty możesz pływać - nauka i doskonalenie pływania dla dzieci",PD17_91
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=92,"Proponowany projekt przewiduje zorganizowanie dużej imprezy sportowo - rekreacyjnej (biegi przełajowe oraz marsze nordic - walking dla różnych grup wiekowych i na różnych dystansach) w kwietniu 2018 r. oraz warsztatów z zakresu udzielania pierwszej pomocy przedmedycznej dla dzieci i młodzieży na terenie Zespołu Szkół nr 7. ",25000,"Witomino Leśniczówka","Nie bądź bierny",PD17_92
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=93,"Projekt zakłada przeprowadzenie warsztatów medycznych, prelekcji na temat bezpieczeństwa oraz integracji sąsiedzkiej mieszkańców dzielnicy. Planowane są m.in.: spotkania z dietetykiem, rehabilitantem, psychologiem oraz policjantem, a także wyjścia do teatrów, kin, spacery nordic-walking oraz piknik historyczny i jednodniowa wycieczka na Kaszuby dla seniorów z dzielnicy Witomino - Leśniczówka.  ",25000,"Witomino Leśniczówka","Nowoczesny senior",PD17_93
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=94,"W ramach realizacji projektu przewidziane jest przeprowadzenie zajęć parkour i freefun, czyli kreatywnego przemieszczania się po przestrzeni miejskiej dla mieszkańców dzielnicy w wieku 8-40 lat. Zajecia prowadzone będą przez wykwalifikowanego trenera na placu sportów miejskich oraz na sali szkoły nr 12 w roku 2018.",24960,"Witomino Leśniczówka","Parkour w mieście dla każdego",PD17_94
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=95,"Projekt zakłada zorganizowanie w czerwcu 2018 roku na terenie dzielnicy Witomino - Radiostacja teatru ulicznego, łączącego dynamiczną choreografię z przejmującą muzyką i dopracowanymi kostiumami. W tworzenie spektaklu będą zaangażowani twórcy z wielu dziedzin sztuki: muzycy, plastycy, szczudlarze, tancerze oraz aktorzy uliczni.",12500,"Witomino Radiostacja","A może by... spektakl plenerowy na Witominie?",PD17_95
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=96,"Projekt ma na celu promocję zdrowego stylu życcia poprzez propagowanie turystyki pieszej i nordic walking jako formy aktywnosci ruchowej i rekreacji. Zakłada on przeprowadzenie zajęć nordic walking przez wykwalifikowanego instruktora w dwóch grupach - dla seniorów (chodzących w wolniejszym tempie) oraz dla pozostałych (chodzących w tempie marszu). ",15900,"Witomino Radiostacja","Aktywnie - rajdy i imprezy na orientację",PD17_96
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=97,"Projekt przewiduje zorganizowanie zajęć z udzielania pierwszej pomocy dla dzieci przedszkolnych i wczesnoszkolnych oraz dla kadry pedagogicznej i osób dorosłych z dzielnicy w terminie styczeń-maj oraz wrzesień-listopad 2018.",8900,"Witomino Radiostacja","Edukacja z udzielania pierwszej pomocy",PD17_97
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=98,"Projekt przewiduje zorganizowanie pikniku rodzinnego o charakterze sportowo - naukowym dla mieszkańców dzielnicy. Zaplanowano biegi oraz liczne atrakcje dla dzieci, młodzieży oraz starszych (jak np.: wybuchowe science show, plenerowy fitness, gry i zabawy sportowe, występy lokalnych zespołów i wiele innych). Przewidziano nagrody i upominki dla uczestników i zwycięzców zawodów sportowych.",25000,"Witomino Radiostacja","Szaleństwo sportowo - naukowe - piknik rodzinny dla mieszkańców Witomina",PD17_98
1,5,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=99,"Projekt skierowany jest do wszystkich mieszkańców dzielnicy i ma na celu propagowanie profilaktyki zdrowotnej i kształtowanie zdrowych nawyków kulturowych i żywieniowych. Zakłada on zorganizowanie w maju 2018 r. festynu, podczas którego możliwe bedzie przeprowadzenie podstawowych badań medycznych i diagnostycznych, skorzystanie z porad lekarskich, udział w zajęciach sportowych, itp.",24400,"Witomino Radiostacja","Zdrowa rodzina z Witomina",PD17_99
1,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=100,"Projekt jest kontynuacją zadania z roku porzedniego, który cieszył się ogromnym zainteresowaniem wsrod mieszkańców dzielnicy. Zakłada on zorganizowanie kursu samoobrony dla pełnoletnich kobiet i będzie sie składał z dziesięciu dwugodzinnych spotkań, prowadzonych przez instruktora sztuk walki.",12500,"Wzgórze Św. Maksymiliana","Bezpieczna gdynianka 2 - kurs samoobrony dla kobiet",PD17_100
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=101,"Projekt skierowany jest do wszystkich mieszkańców dzielnicy Wzgórze i okolic i zakłada przygotowanie oraz wykonanie koncertu patriotycznego dnia 12 listopada 2017 r. w kościele O.O. Franciszkanów. Wystąpią na nim dwa gdyńskie chóry  - Symfonia i Cantamus Reginae im. Andrzeja Bocheńskiego oraz uczniowie VI LO.",12500,"Wzgórze Św. Maksymiliana","Koncert Niepodległościowy",PD17_101
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=102,"Projekt zakłada wydanie gazety (w wersji papierowej i elektronicznej) dla mieszkańców i o mieszkańcach dzielnicy Wzgórze Św. Maksymiliana. Gazeta ma być wizytówką dzielnicy, opowiadającą o ciekawych miejscach i ludziach i ma być współtworzona przez mieszkańców. którzy na jej łamach będa mogli podzielić się swoimi historiami, fotografiami, pasjami, itp. ",12500,"Wzgórze Św. Maksymiliana","Sami o Sobie",PD17_102
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=103,"Projekt adresowany jest do wszystkich mieszkańcow dzielnicy i zakłada zorganizowanie w terminie luty - czerwiec oraz wrzesień  -grudzień 2018 r. wielu wydarzeń o charkterze kulturalnym. Będą to m.in.: spotkania autorskie, warsztaty pisarskie, rodzinne spacery z pisarką i badaczem historii, warsztaty dla dzieci i młodzieży nt. tworzenia komiksów, przedstawienia teatralne, itp. ",12500,"Wzgórze Św. Maksymiliana","Wzgórze Kreatywne - nowocześnie z literaturą, sztuką i (web)kulturą",PD17_103
