_id,id,nazwa,dzielnica,szacunkowa_wartosc_projektu,opis_projektu_skrot,opis_projektu_link,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
63,PD17_70,"ORLOWO DLA KAŻDEGO - zabawa, integracja, rozwój, zdrowie",Orłowo,25000,"W ramach realizacji projektu przewidziane jest zorganizowanie w roku 2018 cyklu zajęć, spotkań i warsztatów, bedących propozycją na ciekawe spędzenie czasu wolnego dla wszystkich mieszkańców. Będą to spotkania z grami planszowymi oraz z filmem, zajęcia zdrowego kręgosłupa, zajęcia korekcyjne dla dzieci, warsztaty kulinarne i artystyczne, zabawy plenerowe, itp.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=70,5,0
64,PD17_71,Nie bądź bierny - ratuj życie,Orłowo,11000,Projekt przewiduje zorganizowanie zajęć z udzielania pierwszej pomocy dla dzieci z ZS nr 5 oraz doroslych mieszkańców dzielnicy Orłowo w lutym - listopadzie 2018. Zajęcia przeprowadzane będą na terenie szkoły przez ratowników posiadających stosowne uprawnienia.   ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=71,4,0
65,PD17_72,Gimnastyka korekcyjna dla dzieci przedszkolnych,Orłowo,8800,Projekt przewiduje zorganizowanie zajęć gimnastyki korekcyjnej dla dzieci przedszkolnych z terenu dzielnicy Orlowo w pomieszczeniach Przedszkola nr 5. Byłyby one prowadzone przez wykwalifikowanego trenera raz w tygodniu przez 10 miesięcy.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=72,3,0
66,PD17_73,"Kulturalne i kreatywne Pogórze, Organizacja spotkań dla mieszkańców dzielnicy Gdynia Pogorze",Pogórze,25000,"Projekt zakłada kontynuację oraz poszerzenie działań realizowanych podczas wcześniejszych edycji konkursu i ma na celu zintegrowanie oraz zaktywowanie mieszkańców Pogórza. Planowane jest przeprowadzenie w 2018 roku: spektakli teatralnych dla dzieci, warsztatow dla rodziców, spotkań kulturalnych, spotkań z autorami i ilustratorami książek, warsztatów komputerowych oraz warsztatów rękodzielniczych.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=73,1,0
67,PD17_75,Rodzinne Pogórze Organizacja czasu wolnego dla rodziców z dziećmi oraz doroslych mieszkańców Dzielnicy Pogórze,Pogórze,12500,"Planowane działania skierowane są do rodzin mieszkających na Pogórzu i mają na celu integrację rodzin, stymulowanie rozwoju dzieci oraz zagospodarowanie czasu wolnego. Przewidziane jest zorganizowanie w siedzibie Miejskiej Bibliteki Publicznej: spektakli teatralnych dla dzieci, warsztatów dla rodziców z dziećmi, spotkań kulturalnych dla rodziców oraz pokazów edukacyjnych we współpracy z Mediateką Pogórze w terminie styczeń - październik 2018.  ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=75,3,0
68,PD17_76,Pogorze - Świat Dziecka i Sportu,Pogórze,25000,"Projekt zakłada przeprowadzenie 5 festynów sportowych dla dzieci w wieku przedszkolnym i ich rodziców oraz 6 turniejów sportowych dla dzieci w wieku szkolnym z dzielnicy Pogórze i dzielnic ościennych. Podczas festynów przewidziane jest wiele atrakcji, takich jak: dmuchane zjeżdżalnie i trampoliny, warsztaty plastyczne, pokazy baniek, malowanie twarzy, mini golf, zabawy sportowe i wiele innych. Natomiast turnieje sportowe będą nastepujące: piłki nożnej, piłki siatkowej kobiet, piłki siatkowej mężczyzn, piłki siatkowej drużyn mieszanych oraz tenisa stołowego.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=76,2,1
69,PD17_77,Grand Prix w biegach dzieci i młodzieży o Puchar Pustka i Cisa (składający się z 4 edycji od marca do czerwca),Pustki Cisowskie-Demptowo ,14900,"Projekt zakłada zorganizowanie zawodów biegowych dla dzieci i młodzieży, z podzialem na kategorie wiekowe i dystans. Zapewniona będzie profesjonalna oprawa zawodów, z bramą startową, namiotami, obsługą, komentarzem i wyróżnianiem na podium. Zwycięzcy otrzymają puchary oraz upominki.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=77,1,0
70,PD17_78,Organizacja półkolonii dla dzieci na terenie Sp16 w Gdyni w 2018 roku,Pustki Cisowskie-Demptowo ,25000,"Projekt zakłada zorganizowanie półkolonii dla dzieci uczęszczających do SP nr 16 oraz dzieci z innych szkół dzielnicy podczas ferii zimowych (styczeń/luty) oraz wakacji (czerwiec/lipiec) w 2018 roku. Opiekę nad dziećmi będą sprawować wykwalifikowani opiekunowie, którzy zorganizują wiele atracji, takich jak: wycieczka do muzeum, wycieczka do Eksperymentu, zajęcia sportowe i kreatywne, czy wyjście na basen.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=78,2,1
71,PD17_79,Pustki cisowskie biegają! Biegi młodzieżowe o puchar Gdyni,Pustki Cisowskie-Demptowo ,9500,"W ramach realizacji projektu planowane jest zorganizowanie Pucharu Gdyni, czyli biegów dla dzieci i mlodzieży z dzielnicy, z podziałem na kategorie wiekowe, z różnymi dystansami w październiku 2018 r. Na zwycięzców czekać będą puchary i atrakcyjne nagrody rzeczowe.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=79,3,0
72,PD17_80,Dni Redłowa,Redłowo,24300,"Projekt ma na celu integrację międzypokoleniową oraz międzysąsiedzką, a także aktywne spędzenie czasu na swieżym powietrzu i jest skierowany do wszystkich mieszkańców dzielnicy. Podczas imprezy, która odbędzie się 22/23 września 2018 przewidziane są następujące atrakcje: zabawy na swieżym powietrzu (zbijak, podchody, gra w gumę, gra w kapsle, itp.), pokazy sportowe, wspolne ognisko oraz uhonorowanie najstarszych i najmłodszych mieszkańców dzielnicy.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=80,1,1
73,PD17_81,Redłowo biega! Biegi młodzieżowe o puchar Gdyni!,Redłowo,9500,"W ramach realizacji projektu planowane jest zorganizowanie Pucharu Gdyni, czyli biegów dla dzieci i mlodzieży z dzielnicy Redłowo, z podziałem na kategorie wiekowe, z różnymi dystansami w październiku 2018 r. Na zwycięzców czekać będą puchary i atrakcyjne nagrody rzeczowe.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=81,2,0
74,PD17_82,Zabawy integracyjne w terenie,Redłowo,15500,"Projekt ma na celu zachęcenie dzieci, młodzież oraz całe rodziny do aktywnego spędzania czasu na świeżym powietrzu. W ramach jego realizacji przewidziane jest zorganizowanie cotygodniowych, dwugodzinnych zabaw, takich jak: zakopywanie sekretów, zbijak, podchody, gra w klasy, gra w kapsle, gra w gumę, itp. w miesiącach wrzesień, październik 2017 oraz maj, czerwiec 2018.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=82,3,0
75,PD17_83,Matka Natura - rodzinnie i z pasją w dzielnicy Śródmieście,Śródmieście,12500,"Projekt ma na celu integrację rodzin oraz budowanie lokalnej społeczności poprzez zorganizowanie cyklu spotkań o tematyce wychowawczej, edukacyjnej i kulturalnej, skierowanej do rodziców, ktorzy mają dzieci w wieku od urodzenia do 7 roku życia oraz do rodzin spodziewających sie potomstwa. W okresie marzec - czerwiec oraz wrzesień - listopad 2018 planowane są następujące działania: salsa w chustach, warsztaty promujące rodzinne, aktywne czytelnictwo, teatrzyki dla dzieci, zającia zabawowe i wiele innych.  ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=83,1,1
76,PD17_84,Rodzinnie w Śródmieściu,Śródmieście,12500,"W ramach projektu planowane są działania trwające od lutego do listopada 2018, przeznaczone dla rodzin z dziećmi do lat 9 z dzielnicy Środmieście. Będą to: warsztaty literackie w bibliotece, zajęcia kreatywne dla najmłodszych oraz występy teatrzyków dziecięcych ze specjalnie dobranym repertuarem dla najmłodszych.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=84,2,0
77,PD17_85,Śródmieście zaprasza przyjaciół i miłośników Gdyni,Śródmieście,12500,"Projekt zakłada kilka działań w przeciągu 14 miesięcy (od listopada 2017 do grudnia 2018), zapraszając mieszkanców dzielnicy do twórczego i aktywnego poznania naszego miasta. Przewiduje: dwugodzinne spacery po Śródmieściu, godzinne przechadzki dla turystów (lipiec/sierpień), dwugodzinne prezentacje o historii dzielnicy oraz dwie zabawy z podchodami po historycznych i sekretnych miejscach Gdyni.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=85,3,0
78,PD17_86,Zaginione skarby na Śródmieściu - gra miejska,Śródmieście,12500,"Projekt zakłada zorganizowanie w maju 2018 r. gry miejskiej, pozwalającej na integrację międzypokoleniową, ponieważ jest skierowany do wszystkich mieszkańców dzielnicy Śródmieście. Gra rozpocznie się mini - festynem, z licznymi atrakcjami (m.in. dmuchańce dla dzieci, gry i zabawy logiczne i ruchowe), prowadzonym przez konferansjera i potrwa ok. 5 godzin. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=86,4,1
79,PD17_87,Aktywny krajoznawczo Wielki Kack,Wielki Kack,4800,"Projekt przewiduje zorganizowanie w terminie maj - wrzesień 2018 Terenowych Rekreacyjnych Imprez na Orientację oraz Rajdów Krajoznawczych Nordic Walking dla wszystkich mieszkańcow dzielnicy, niezależnie od wieku. Podczas wędrówek poznawane będą szlaki turystyczne, rezerwaty przyrody, pomniki przyrody oraz zespoły przyrodniczo - krajobrazowe oraz doskonalona będzie technika marszu z kijkami.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=87,1,0
80,PD17_88,Kaszubski Dzień Dziecka na Wielkim Kacku,Wielki Kack,12500,"W ramach realizacji projektu planowane jest zorganizowanie kilkugodzinnego festynu rodzinnego z okazji Dnia Dziecka dnia 2 czerwca 2018 r. dla mieszkańców Wielkiego Kacka. Podczas festynu planowane sa nastepujące atrakcje: kaszubski spektakl dla dzieci, nauka zumby, warsztaty dla dzieci paper craft, play mays oraz malowanie na ceramice, a także konkurs wiedzy o regionie.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=88,2,1
81,PD17_89,Młodzi ratownicy w Wielkim Kacku,Wielki Kack,11640,Projekt zakłada zorganizowanie kursu pierwszej pomocy prowadzonego przez Gdyńskie Wodne Ochotnicze Pogotowie Ratunkowe dla uczniów SP nr 20 oraz innych dzieci z dzielnicy Wielki Kack. Kurs odbywać się będzie w roku szkolnym 2017/2018 w kilku grupach i będzie dostosowany do wieku uczniów. ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=89,3,1
82,PD17_90,Wielki Kack - Żeglarska dzielnica Gdyni,Wielki Kack,12491,"Projekt przewiduje przeprowadzenie zajęć teoretycznych oraz praktycznych z żeglarstwa dla dzieci ze szkół podstawowych przez wykwalifikowanych instruktorów. Zajęcia teoretyczne (luty-kwiecień 2018) poświęcone będą: Budowie jachtów żaglowych, Teorii żeglowania oraz Bezpieczeństwa w żeglarstwie, natomiast zajęcia praktyczne (maj 2018) - to rejs jachtem żaglowym po Zatoce Gdańskiej. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=90,4,0
83,PD17_91,I Ty możesz pływać - nauka i doskonalenie pływania dla dzieci,Witomino Leśniczówka,25000,"rojekt zakłada naukę i doskonalenie pływania dla dzieci w wieku przedszkolnym oraz z klas 1-3 Zespołu Szkół nr 7 oraz innych dzieci z gdyńskich szkół w roku 2018. Zostanie on podsumowany poprzez Pływackie Zawody Mikołajkowe, w których wezma udział uczestnicy kursów pływackich. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=91,1,1
84,PD17_92,Nie bądź bierny,Witomino Leśniczówka,25000,Proponowany projekt przewiduje zorganizowanie dużej imprezy sportowo - rekreacyjnej (biegi przełajowe oraz marsze nordic - walking dla różnych grup wiekowych i na różnych dystansach) w kwietniu 2018 r. oraz warsztatów z zakresu udzielania pierwszej pomocy przedmedycznej dla dzieci i młodzieży na terenie Zespołu Szkół nr 7. ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=92,2,0
85,PD17_93,Nowoczesny senior,Witomino Leśniczówka,25000,"Projekt zakłada przeprowadzenie warsztatów medycznych, prelekcji na temat bezpieczeństwa oraz integracji sąsiedzkiej mieszkańców dzielnicy. Planowane są m.in.: spotkania z dietetykiem, rehabilitantem, psychologiem oraz policjantem, a także wyjścia do teatrów, kin, spacery nordic-walking oraz piknik historyczny i jednodniowa wycieczka na Kaszuby dla seniorów z dzielnicy Witomino - Leśniczówka.  ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=93,3,0
86,PD17_94,Parkour w mieście dla każdego,Witomino Leśniczówka,24960,"W ramach realizacji projektu przewidziane jest przeprowadzenie zajęć parkour i freefun, czyli kreatywnego przemieszczania się po przestrzeni miejskiej dla mieszkańców dzielnicy w wieku 8-40 lat. Zajecia prowadzone będą przez wykwalifikowanego trenera na placu sportów miejskich oraz na sali szkoły nr 12 w roku 2018.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=94,4,0
87,PD17_95,A może by... spektakl plenerowy na Witominie?,Witomino Radiostacja,12500,"Projekt zakłada zorganizowanie w czerwcu 2018 roku na terenie dzielnicy Witomino - Radiostacja teatru ulicznego, łączącego dynamiczną choreografię z przejmującą muzyką i dopracowanymi kostiumami. W tworzenie spektaklu będą zaangażowani twórcy z wielu dziedzin sztuki: muzycy, plastycy, szczudlarze, tancerze oraz aktorzy uliczni.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=95,1,0
88,PD17_96,Aktywnie - rajdy i imprezy na orientację,Witomino Radiostacja,15900,Projekt ma na celu promocję zdrowego stylu życcia poprzez propagowanie turystyki pieszej i nordic walking jako formy aktywnosci ruchowej i rekreacji. Zakłada on przeprowadzenie zajęć nordic walking przez wykwalifikowanego instruktora w dwóch grupach - dla seniorów (chodzących w wolniejszym tempie) oraz dla pozostałych (chodzących w tempie marszu). ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=96,2,0
89,PD17_97,Edukacja z udzielania pierwszej pomocy,Witomino Radiostacja,8900,Projekt przewiduje zorganizowanie zajęć z udzielania pierwszej pomocy dla dzieci przedszkolnych i wczesnoszkolnych oraz dla kadry pedagogicznej i osób dorosłych z dzielnicy w terminie styczeń-maj oraz wrzesień-listopad 2018.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=97,3,0
90,PD17_98,Szaleństwo sportowo - naukowe - piknik rodzinny dla mieszkańców Witomina,Witomino Radiostacja,25000,"Projekt przewiduje zorganizowanie pikniku rodzinnego o charakterze sportowo - naukowym dla mieszkańców dzielnicy. Zaplanowano biegi oraz liczne atrakcje dla dzieci, młodzieży oraz starszych (jak np.: wybuchowe science show, plenerowy fitness, gry i zabawy sportowe, występy lokalnych zespołów i wiele innych). Przewidziano nagrody i upominki dla uczestników i zwycięzców zawodów sportowych.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=98,4,0
91,PD17_99,Zdrowa rodzina z Witomina,Witomino Radiostacja,24400,"Projekt skierowany jest do wszystkich mieszkańców dzielnicy i ma na celu propagowanie profilaktyki zdrowotnej i kształtowanie zdrowych nawyków kulturowych i żywieniowych. Zakłada on zorganizowanie w maju 2018 r. festynu, podczas którego możliwe bedzie przeprowadzenie podstawowych badań medycznych i diagnostycznych, skorzystanie z porad lekarskich, udział w zajęciach sportowych, itp.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=99,5,1
92,PD17_100,Bezpieczna gdynianka 2 - kurs samoobrony dla kobiet,Wzgórze Św. Maksymiliana,12500,"Projekt jest kontynuacją zadania z roku porzedniego, który cieszył się ogromnym zainteresowaniem wsrod mieszkańców dzielnicy. Zakłada on zorganizowanie kursu samoobrony dla pełnoletnich kobiet i będzie sie składał z dziesięciu dwugodzinnych spotkań, prowadzonych przez instruktora sztuk walki.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=100,1,1
93,PD17_101,Koncert Niepodległościowy,Wzgórze Św. Maksymiliana,12500,Projekt skierowany jest do wszystkich mieszkańców dzielnicy Wzgórze i okolic i zakłada przygotowanie oraz wykonanie koncertu patriotycznego dnia 12 listopada 2017 r. w kościele O.O. Franciszkanów. Wystąpią na nim dwa gdyńskie chóry  - Symfonia i Cantamus Reginae im. Andrzeja Bocheńskiego oraz uczniowie VI LO.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=101,2,1
94,PD17_102,Sami o Sobie,Wzgórze Św. Maksymiliana,12500,"Projekt zakłada wydanie gazety (w wersji papierowej i elektronicznej) dla mieszkańców i o mieszkańcach dzielnicy Wzgórze Św. Maksymiliana. Gazeta ma być wizytówką dzielnicy, opowiadającą o ciekawych miejscach i ludziach i ma być współtworzona przez mieszkańców. którzy na jej łamach będa mogli podzielić się swoimi historiami, fotografiami, pasjami, itp. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=102,3,0
95,PD17_103,"Wzgórze Kreatywne - nowocześnie z literaturą, sztuką i (web)kulturą",Wzgórze Św. Maksymiliana,12500,"Projekt adresowany jest do wszystkich mieszkańcow dzielnicy i zakłada zorganizowanie w terminie luty - czerwiec oraz wrzesień  -grudzień 2018 r. wielu wydarzeń o charkterze kulturalnym. Będą to m.in.: spotkania autorskie, warsztaty pisarskie, rodzinne spacery z pisarką i badaczem historii, warsztaty dla dzieci i młodzieży nt. tworzenia komiksów, przedstawienia teatralne, itp. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=103,4,0
