year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy 
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie na rzecz Bezdomnych Dom modlitwy AGAPE,Borowy Młyn 22, 82-420 ;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;222114;;60;;;02.10.2017 30.09.2019
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Towarzystwo Pomocy im. Brata Alberta koło Gdańskie ul. Mostowa 1A, Gdańsk, ;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;61854;;25;;; 01.10.2017  30.09.2019
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Monar Schronisko dla Osób bezdomnych Markot w Bełchatowie ul. Czapliniecka 19B;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;19684;;15;;; 01.10.2017 30.09.2019
2017;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Pro Bono ul. Orzechowa 15, Banino;świadczenie usług schronienia wraz z wyżywieniem i zapewnienie niezbędnych warunków socjalnych dla bezdomnych osób dorosłych tj. udzielenie schronienia wraz z wyżywieniem dla,  średniomiesięcznie nie więcej niż 70 osób bezdomnych, w szczególności dla bezdomnych mężczyzn, którzy z uwagi na wiek, stan zdrowia, niepełnosprawność, wymagają pielęgnacji i wsparcia w codziennym funkcjonowaniu;32796;;20;;; 01.10.2017 30.09.2019
2017;Biuro Prezydenta;Stowarzyszenie Scena Kultury;Współorganizacja wydarzenia IX Festiwal Filmowy Niepokorni, Nezłomni, Wyklęci;150000;130;10000;725934.54;;25.09.2017-30.09.2017
2017;Biuro Prezydenta;Fundacja Wsóldzielnia;Pikinik rodzinny ;2000;5;150;0;;29.08.2017-2.09.2017
2017;Biuro Prezydenta;Fundacja Pomorska Inicjatywa Historyczna;wykonanie wystawy prezentującej działalność Solidarności Walczącej Oddziału Trójmiasto ;17343;10;1000;22000;;09.06.2017- 26.06.2017
2017;Biuro Prezydenta;Stowarzyszenie In Gremio;IX Gdyński Nocny Przejazd Rowerowy;8000;60;700;4000;;12.06.2017-24.06.2017
2017;Biuro Prezydenta;Stowarzyszenie In Gremio;X Gdyński Nocny Przejazd Rowerowy;7000;60;2000;5000;;24.08.2017-26.08.2017
2017;Biuro Prezydenta;Fundacja Machina Zmian;Organizacja i przeprowadzenie gry miejskiej w ramach Festiwalu Filmowego w Gdyni;25000;15;50;2000;;15.09.2017-18.09.2017
2017;Biuro Prezydenta;Stowarzyszenie Gdynian Wysiedlonych;78. rocznica wysiedleń ludności polskiej z Gdyni;4000;5;50;0;;6.10.2017- 15.10.2017
2017;Biuro Prezydenta;Fundacja Gdyński Most Nadziei;Kampania informacyjno-promcyjna w ramach projektu Odważni Wygrywają;28500;15;2500;2910;;30.10.2017-11.12.2017
2017;Biuro Prezydenta;Stowarzyszenie In Gremio;"pokaz sztucznych ogni ""Światełko do nieba"" w ramach WOŚP";3000;70;1500;3500;;11.01.2017-15.01.2017
2017;Biuro Prezydenta;Fundacja Słowo;"promocja miasta podczas wydarzenia ""Słowo na plaży""";10000;60;500;2000;;4.04.2017-6.05.2017
2017;Biuro Prezydenta;Stowarzyszenie Klub Sportowy BAŁTYK Gdynia;organizacja placu dmuchanych zabawek podczas festynu rodzinnego z okazji Dnia Dziecka;6000;15;3000;0;;4.06.2017
2017;Biuro Prezydenta;Fundacja Vademecum;zakup książek dla dzieci;250;0;0;0;;04.06.2017
2017;Biuro Prezydenta;Fundacja Bomalihu;"przygotowanie materiałów i organizacja warsztatów malarskich dla dzieci podczas wydarzenia ""Otwarcie sezonu letniego na Placu Kaszubskim""";1630;2;50;0;;29.04.2017
2017;Biuro Prezydenta;Fundacja Pomorska Inicjatywa Historyczna;"dofinansowanie publikacji pt. ""Ludzie Sierpnia 80 w Gdyni tom VI""";55000;5;2000;6150;;10.08.2017
2017;Biuro Prezydenta;Stowarzyszenie Automobilklub Morski Klub Obywatelski;współorganizacja wydarzenia Rajd Matek;5000;12;200;1500;;18.06.2017
2017;Biuro Prezydenta;Fundacja Teatru Czwarte Miasto;"organizacja spektaklu dla dzieci pt. ""Opowiedział Dzięcioł Sowie"" ";4600;8;227;0;;28.12.2017
2017;Biuro Prezydenta;Okręg Pomorski Związku Harcerstwa Rzeczypospolitej;dofinansowanie organizacji 5. Harcerskiego Festiwalu Filmowego;10000;20;200;10500;;22.04.2017-23.04.2017
2017;Biuro Prezydenta;Stowarzyszenie Aeroklub Gdański;promocja miasta podczas zawodów modeli redukcyjno-latających;3000;10;200;1500;;05.08.2017-06.08.2017
2017;Biuro Prezydenta;Zrzeszenie Kaszubsko-Pomorskie;promocja miasta podczas Pieszego Rajdu Kaszubskiego;3000;8;200;3000;;17.06.2017
2017;Biuro Prezydenta;Stowarzyszenie KORKORO;udział mimów w otwarciu sezonu na pl. Kaszubskim;2300;4;200;0;;29.04.2017
2017;Biuro Prezydenta;"Fundacja ""Dbam o mój z@sięg""";projekt graficzny i skład streszczenia raportu nt. fonoholizmu;20000;3;10000;0;;04.05.2017-15.06.2017
2017;Biuro Prezydenta;Klub Rotary Gdynia (stowarzyszenie);dofinansowanie wykonania makiety MS Batory;10000;25;50000;58000;;10.08.2017-17.10.2017
2017;Biuro Prezydenta;"Spółdzielnia Socjalna ""Kozia Nostra""";katering, Dzień Ławnika Polskiego;2060;4;70;750;;09.09.2017
2017;Biuro Prezydenta;"Spółdzielnia Socjalna ""Kozia Nostra""";katering na wernisaż wystawy;4000;6;200;0;;14.10.2017
2017;Biuro Prezydenta;Prowincja św. Maksymiliana Marii Kolbego Zakon Braci Mniejszych Konwentualnych w Polsce (franciszkanie);organizacja Orszaku Trzech Króli;8000;10;3000;0;;06.01.2018
2017;Biuro Prezydenta;Kaszubska Fundacja Potrzebujących Pomocy;Kulinarny Rekord Polski;4000;20;1000;0;;25.05.2017-5.06.2017
2017;Wydział Kultury;Stowarzyszenie Filmowe KinoArt;"organizacja wystawy pn. ""Andrzej Pągowski. Plakaty filmowe""";18840;15;500;0;;28.07.2017- 16.10.2017
2017;Wydział Kultury;Fundacja Kulturalne Pomorze;"organizacja z inicjatywy Rady Dzielnicy Gdynia Dąbrowa festynu ""Poznaj swojego sąsiada - kuchnia"" w dniu 2 września 2017 r.";4000;15;150;0;;10.08.2017 – 02.09.2017
2017;Wydział Kultury;Oddział Gdański Polskiego Związku Chórów i Orkiestr;"realizacja projektu Rady Dzielnicy Wzgórze św. Maksymiliana ""Koncert niepodległościowy"" w ramach konkursu ""Przyjazna dzielnica""";12500;100;500;0;;06.11.2017-12.11.2017
2017;Wydział Kultury;Fundacja Klinika Kultury;organizacja z inicjatywy Rady Dzielnicy Obłuże imprez kulturalnych w dzielnicy - przedstawień teatralnych dla dzieci na Skwerze Ireny Kwiatkowskiej na Obłużu w okresie lipiec-sierpień 2017;5000;15;200;0;;04.07.2017- 31.08.2017
2017;Wydział Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;organizacja z inicjatywy Rady Dzielnicy Obłuże imprez kulturalnych w dzielnicy kino letnie na Skwerze Ireny Kwiatkowskiej na Obłużu w okresie lipiec-sierpień 2017 r.;10000;15;300;0;;06.07.2017 – 31.08.2017
2017;Wydział Kultury;Stowarzyszenie Automobilklub Morski Klub Obywatelski;dofinansowanie organizacji Festynu Motoryzacyjnego na Skwerze Kościuszki w dniach 17-18 czerwca 2017 r.;3000;15;10000;0;;06.06.2017-18.06.2017
2017;Wydział Kultury;Stowarzyszenie Teatr Minerwa;organizacja z inicjatywy Rady Dzielnicy Oksywie imprez kulturalnych w dzielnicy w okresie od 20 maja do 2 grudnia 2017 r.;35532;15;2000;0;;08.05.2017- 02.12.2017
2017;Wydział Kultury;Oddział Gdański Polskiego Związku Chórów i Orkiestr;"dofinansowanie wyjazdu gdyńskiego chóru ""Symfonia"" na występy w Le Mans we Francji podczas obchodów 100-lecia utworzenia Błękitnej armii generała Józefa Hallera w dniach 1-7 czerwca 2017 r.";20000;40;10000;28305;;19.05.2017- 07.06.2017
2017;Wydział Kultury;Stowarzyszenie Kapitanów Żeglugi Wielkiej;"dofinansowanie uroczystości 40-lecia powołania Stowarzyszenia Kapitanów Żeglugi Wielkiej na ""Darze Pomorza"" w Gdyni w dniu 12 czerwca 2017 r.";3000;15;400;0;;24.05.2017- 12.06.2017
2017;Wydział Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;organizacja cyklu wydarzeń kulturalnych pn. Kino Letnie w Orlowie;22500;15;2000;0;;26.05.2017 – 08.10.2017 
2017;Wydział Kultury;Fundacja Fab Lab Trójmiasto;organizacja wydarzeń kulturalnych oraz wydarzeń z zakresu edukacji kulturalnej w formie warsztatów w ramach projektu tuBaza Kolibki;62705;15;1269;0;;10.04.2017 – 10.12.2017
2017;Wydział Kultury;"Fundacja Inicjatyw Twórczych ""Fordewind"" Kryspin Pluta";organizacja festiwalu SLOT Pomorze 2017;20000;15;850;1342;;21.07.2017 – 09.09.2017
2017;Wydział Kultury;Zrzeszenie Kaszubsko-Pomorskie Oddział w Gdyni;"realizacja projektu Rady Dzielnicy Wielki Kack ""Ścięcie kani w Wielkim Kacku"" w ramach konkursu ""Przyjazna dzielnica""";25000;15;300;0;;07.04.2017 – 24.06.2017
2017;Wydział Kultury;Towarzystwo Przyjaźni Polsko-Francuskiej Oddział w Gdyni;"realizacja projektu Rady Dzielnicy Działki Leśne ""Leśne U - Rodziny z Małą Dwójką"" w ramach konkursu ""Przyjazna dzielnica""";8000;50;150;0;;07.04.2017 – 30.11.2017
2017;Wydział Kultury;Stowarzyszenie Traffic Design;organizacja wystaw oraz wydarzeń z zakresu edukacji kulturalnej - w ramach projektu tuBAZA Kolibki ;181618;15;1288;0;;15 .03.2017-15.12.2017
2017;Wydział Kultury;"Fundacja ""Ucho""";prowadzenie projektów artystycznych w ramach Klubu Filmowego DKF Żyrafa;135000;15;12124;0;;17.02.2017 – 15.12.2017
2017;Wydział Kultury;Fundacja Klinika Kultury;organizacja spektakli teatralnych oraz prowadzenie projektu z zakresu edukacji kulturalnej w Teatrze Gdynia Główna w 2017 r.;350000;15;11316;20086.11;;01.02.2017 – 30.112017
2017;Wydział Kultury;Pomorska Fundacja Filmowa;organizacja i realizacja 42. Festiwalu Filmowego w Gdyni w dniach 18-23 września 2017 r.;1400000;15;61000;5594988.23;;18.01.2017- 23.09.2017
2017;Wydział Kultury;Fundacja Kultury Liberty;organizacja w Gdyni Globaltica World Cultures Festival 2017;365000;15;6810;86756.13;;06.04.2017 – 23.07.2017
2017;Wydział Kultury;Pomorska Fundacja Filmowa;dofinansowanie organizacji 44. edycji Forum Wokół Kina;15000;15;500;157116.68;;11.12.2017-14.12.2017
2017;Wydział Kultury;Stowarzyszenie Traffic Design;organizacja festiwalu Traffic Design;300000;15;10000;0;;31.08.2017 – 15.10.2017
2017;Wydział Kultury;Fundacja A Może By…;realizacja zadania Rady Dzielnicy Wielki Kack - imprezy Bożonarodzeniowe Kolędowanie;22160;15;500;0;;12.12.2017 – 06.01.2018
2017;Wydział Kultury;Fundacja Klinika Kultury;"realizacja projektu Rady Dzielnicy Witomino Radiostacja ""Teatr nadaje na Witomino"" w ramach konkursu ""Przyjazna dzielnica""";25000;40;985;0;;10.01.2017- 30.10.2017
2017;Gdyńskie Centrum Kultury;"Fundacja ""Ars Nova""";"współorganizacja koncertu ""Wileńszczyzna""";5305;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Klinika Kultury;współorganizacja projektu: Gdynia Reaktywacja;45000;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Klinika Kultury;"reakcja projektu kulturalnego ""Wesele""";8300;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Polyhymnia;występ zespołu Vox Clemantis 22.03;21800;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja 4 sztuki;współorganizacja Festiwalu aTrakcje 2017;61.5;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja A może by…;prowadzenie warsztatów plastycznych podczas 91 Urodzin Gdyni;2000;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja A może by…;prowadzenie biura Nagroda Literacka Gdynia;12000;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja A może by…;organizacja koncertu 1.09 podczas Dni Nagrody Literackiej;15430;5;5;;;
2017;Gdyńskie Centrum Kultury;Fundacja A może by…;Cudawianki 2017;585000;20;10000;;;
2017;Gdyńskie Centrum Kultury;Fundacja Blues Club;współorganizacja XIV Gdynia Blues Festival;100000;5;5000;;;
2017;Gdyńskie Centrum Kultury;Fundacja Działań Artystycznych i Filmowych Ruchome Obrazy;dystrybucja filmów podczas Festiwalu Wiosna Filmów w Polsce ;4667.87;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Generator;dystrybucja filmu w kinie GCF;1782.5;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja KINO;książki sprzedane w GCF;129.5;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Korporacja Halart;książki sprzedane w księgarni GCF;61.6;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Teatru Czwarte Miasto;"wystawienie spektaklu dla dzieci ""Opowiedział dzięcioł sowie""";13530;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Teatru Czwarte Miasto;"współorganizacja wyjazdu ze spektaklem ""Szkolne przygody Tosi i Plastusia"" do Rumunii";3500;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Uwierz w Pomoc;"współorganizacja koncertu charytatywnego ""Rap festival-Gramy dla Grabarza"" 24.11";3000;5;1000;;;
2017;Gdyńskie Centrum Kultury;Fundacja Vademcum;Festiwal Miasto słowa;4400;5;50;;;
2017;Gdyńskie Centrum Kultury;Fundacja Vademcum;Nagroda Literacka Gdynia;2544;5;50;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie A Kuku Sztuka;Festiwal Miasto Słowa;123490;10;500;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie A Kuku Sztuka;Nagroda Literacka Gdynia;14799.15;5;50;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Rafael;dystrybucja filmu w kinie GCF;3414.78;5;50;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;weekendowe kino pod chmurką;14500;5;500;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Męski Chór Szantowy Zawisza Czarny;wykonanie koncertu 23.06;7000;5;100;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Męski Chór Szantowy Zawisza Czarny;wykonanie koncertu podczas regat żaglowców 14-22.07;5000;5;500;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie na rzecz wychowania, rozwoju i edukacji dzieci i dorosłych W PRZYSZŁOŚĆ;warsztaty teatralne - Rada Dzielnicy Mały Kack;13900;5;50;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Nowe Horyzonty;dystrybucja filmu w kinie GCF;2320.78;5;50;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Promocji Kultury i Oświaty Terra Marique;wykonanie koncertu z cyklu Koncertu Muzyki Promenadowej;2500;5;50;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Traffic Design;organizacja spaceru po galerii Traffic w ramach roku Awangardy;300;5;50;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- spektakle zrealizowane w Centrum Kultury w Gdyni;21130.34;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- filmy wyświetlone w kinie GCF;29451.11;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Festiwal Gdynia Classica Nova;7626;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Koncert Noworoczny 1.01;911.97;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Gala Nagrody Literackiej;2027.41;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Koncerty Muzyki Promenadowej;2590.38;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Galion Gdyński;738;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Niedziela Melomana;4405.86;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- 91. Urodziny Gdyni;1476;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Wieczór płytowy w GCF 25.03;111.7;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Wspólne śpiewanie na PL. Grunwaldzkim 11.11;492;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie- Poranek Muzyczny 11.06;69.46;1;;;;
2017;Gdyńskie Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wynagrodzenie autorskie-  koncert Krystyny Stańko 10.02;984;1;;;;
2018;Biuro Prezydenta;Stowarzyszenie IN GERMIO;Światełko do nieba;3000;4;500;0;;08.01.2018 - 14.01.2018
2018;Biuro Prezydenta;Związek Harcerstwa Rzeczypospolitej Okręg Pomorski;6. Harcerski Festiwal Filmowy;10000;15;300;0;;22.02.2018 - 22.04.2018
2018;Biuro Prezydenta;Press Club Polska;Współorganizacja konkursu o nagrodę im. Leszka Wiktorowicza;40000;4;100;0;;07.02.2018 - 04.03.2018
2018;Biuro Prezydenta;Fundacja Dbam o Mój Zasięg;Dofinansowanie druku materiałów informacyjnych: domowy kodeks odpowiedzialnego korzystania z mediów cyfrowych;8950;10;80000;0;;21.02.2018 - 05.03.2018
2018;Biuro Prezydenta;Związek Harcerstwa Rzeczypospolitej Okręg Pomorski;Promocja miasta podczas Zlotu Złotych Koniczynek w Gdyni ;2315;20;300;0;;12.03.2018 - 18.03.2018
2018;Biuro Prezydenta;Polskie Towarzystwo Turystyczno Krajoznawcze Oddział w Gdańsku;"Dofinansowanie pomorskiego kwartalnika krajoznawczego nr 302 pod tytułem ""Jantarowe Szlaki""";6000;15;200;0;;02.03.2018 - 16.07.2018
2018;Biuro Prezydenta;IN GERMIO;Organizacja czterech Gdyńskich Przejazdów Rowerowych oraz promocja miasta podczas tych wydarzeń;10000;20;10000;0;;29.05.2018 - 29.09.2018
2018;Biuro Prezydenta;Stowarzyszenie Automobilklub Morski - Klub Obywatelski w Gdyni;Promocja miasta podczas wydarzenia Rajd Matek;5000;8;100;0;;04.06.2018 - 10.06.2018
2018;Biuro Prezydenta;"Fundacja ""Geotechnika w budownictwie i ochronie środowiska""";Promocja miasta podczas trwania konferencji 25th Salt Water Intrusion Meeting (SWIM);4500;6;150;0;;20.06.2018 - 22.06.2018
2018;Biuro Prezydenta;"Związek Młodzieży Chrześcijańskiej ""Polska YMCA"" w Gdyni";"Nocleg dla członków Europejskiego Forum Studentów AEGEE uczestniczących w konferencji w ramach projektu ""Let's get creative this summer""";1000;15;45;0;;25.06.2018 - 13.07.2018
2018;Biuro Prezydenta;"Stowarzyszenie ""Gdyński Klub Turystyki""";"Promocja turystyczna Gdyni w miesięczniku ""Nasza Gdynia"" nr 1 w ramach realizowanego projektu pod nazwą ""Obchody 90-lecia zorganizowanego ruchu turystycznego w Gdyni""";5000;15;200;0;;27.07.2018 - 30.09.2018
2018;Biuro Prezydenta;Stowarzyszenie Gdyński Klub Eksploracji Podziemnej;Promocja miasta podczas zwiedzania schronu przeciwlotniczego połączonego z otwarciem wystawy prezentującej zabytkowe syreny alarmowe;2000;4;100;0;;19.07.2018 - 29.07.2018
2018;Biuro Prezydenta;Fundacja Magis;Organizacja spotkań na temat sytuacji uchodźców w Polsce;10000;10;100;0;;23.08.2018 - 25.08.2018
2018;Biuro Prezydenta;"Stowarzyszenie ""Scena Kultury""";"Współorganizacja wydarzenia: X Festiwal Filmowy ""Niepokorni, Niezłomni, Wyklęci""";150000;30;5000;b.d.;;11.09.2018 - 2.10.2018
2018;Biuro Prezydenta;Stowarzyszenie Gdynian Wysiedlonych ;Organizacja konferencji dotyczącej wysiedlonych ludności Gdyni w czasie II Wojny Światowej;3600;8;300;0;;04.10.2018 - 09.10.2018
2018;Biuro Prezydenta;Stowarzyszenie Gdynian Wysiedlonych ;Organizacja obchodów 79. rocznicy wysiedleń ludności w Gdyni w czasie II wojny światowej;4000;6;200;0;;12.10.2018 - 9.11.2018
2018;Biuro Prezydenta;Gdańskie Towarzystwo Naukowe (stowarzyszenie);"Promocja mista Gdyni podczas konferencji ""Pomorskie drogi do Niepodległej""";14000;8;120;b.d.;;31.10.2018 - 7.11.2018
2018;Biuro Prezydenta;Polskie Towarzystwo Turystyczno Krajoznawcze Oddział w Poznaniu;"Opłata za zgłoszenie publikacji pt.""Rodzinny przewodnik po Gdyni"" do XXVII Ogólnopolskiego Przeglądu Książki Krajoznawczej i Turystycznej";50;0;1000;0;;14.11.2018 - 16.11.2018
2018;Biuro Prezydenta;"Stowarzyszenie na rzecz promocji talentów ""Kuźnia Talentów"" ";Przygotowanie materiałów i przeprowadzenie warsztatów dla dzieci;1750;0;250;0;;12.12.2018 - 15.12.2018
2018;Biuro Prezydenta;Światowy Związek Żołnierzy AK (stowarzyszenie);"Promocja miasta podczas finału 5.edycji konkursu historycznego ""Bo w pamięci jest siła zaklęta""";10205;8;250;0;;13.12.2018 - 15.12.2018
2018;Biuro Prezydenta;Fundacja Teatru Czwarte Miasto;"Organizacja spektaklu dla dzieci pt. ""Szkolne przygody Tosi i Plastusia""";4551;0;227;0;;21.12.2018 - 27.12.2019
2018;Biuro Prezydenta;"Fundacja ""Klinika Kultury""";"Organizacja spektaklu dla dzieci pt. ""Dzielny Kapitak Ahab""";2000;0;80;0;;27.12.2018 - 29.12.2018
2018;Gdyńskie Centrum Kultury;Fundacja Inicjatyw Twórczych Fordewind;Organizacja Festiwalu SLOT;25000;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Kultury Liberty;Festiwal Globaltica- koszty dojazdu;2100;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Polskiej Filharmoni Kameralnej;Współorganizacja koncertu Niedziela Melomana w dniu 18.02.2018 r.;24600;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Polskiej Filharmoni Kameralnej;Współorganizacja koncertu Gdynia Classica Nova w dniu 07.10.2018 r.;19680;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""Ars Nova""";Prowadzenie koncertów- 92 Urodziny Gdyni;2000;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""Ars Nova""";Współorganizacja koncertu 24.03.2018 r.;4750;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""Klinika Kultury""";"Realizacja projektu ""Słowo do kontroli""";10000;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""Klinika Kultury""";Organizacja zajęć edukacyjnych dla studentów;4000;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""Żyjmy w harmoni""";"Współorganizacja koncertu ""Kolędy polskie na Litwie""";7000;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""A może by…""";Warsztaty dla mieszkańców- 92 Urodziny Gdyni;14660;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""A może by…""";Cudawianki;70000;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""A może by…""";Nagroda Literacka Gdynia;137628.51;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""A może by…""";"Obsługa techniczna wydarzenia ""Sztuka rozmawiania"" 28.07.2018 r.";3596;;;;;
2018;Gdyńskie Centrum Kultury;Pomorska Fundacja Filmowa;Współdziałanie przy prowadzeniu Gdyńskiej Szkoły Filmowej;950000;;;;;
2018;Gdyńskie Centrum Kultury;Pomorska Fundacja Filmowa;Współorganizacja 43 FPFF;450348.45;;;;;
2018;Gdyńskie Centrum Kultury;Pomorska Fundacja Filmowa;Dofinansowanie 17 Pomorskich Warsztatów Filmowych;40000;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Blues Club;Współorganizacja XV Gdynia Blues Festival;100000;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Camerata Varsovia;Organizacja koncertu w dniu 13.10.2018 r.- Gdynia Classica Nova;13000;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Centrum;"Współorganizacja przy wydaniu albumu ""Architekci""";1000;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Dharma Movie Projects;Opłata za dystrybucję filmu- GCF- kino;1743;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Działań Artystycznych i Filmowych Ruchome Obrazy;Opłata za dystrybucję filmu- GCF- kino;921.58;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Eurpopean Foresight Institute;Współorganizacja koncertu w Klubie UCHO w dniu 09.02.2018 r.;10000;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja im. Piotra Orawskiego;Współorganizacja koncertu w dniu 02.12.2018 r. ;2000;;;;;
2018;Gdyńskie Centrum Kultury;"Fundacja ""Kultury ponad kulturą""";Zakup książki;74;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Projekt Polska;Usługa gastronomiczna- Nagroda Literacka Gdynia;212;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Teatru Czwarte Miasto;"Wystawienie 3 spektakli ""Opowiedział dzięcioł sowie"" w GCK";5535;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Teatru Czwarte Miasto;"Współorganizacja spektaklu wyjazdowego ""Pchła Szachrajka""";2500;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Teatru Czwarte Miasto;Wystawienie spektaklu w Rumuni;2500;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Teatru Czwarte Miasto;Dofinansowanie wyjazdu ze spektaklami dla dzieci do Niemiec i Holandii;3000;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Vademecum;Zakup książek nominowanych do Nagrody Literackiej Gdynia;3249;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Vademecum;Zakup książek na warsztaty świąteczne;311.5;;;;;
2018;Gdyńskie Centrum Kultury;Fundacja Vademecum;Obsługa spotkania w dniu 07.11.2018 r. w Konsulacie Kultury;80;;;;;
