﻿id,nazwa,dzielnica,szacunkowa_wartosc_projektu,opis_projektu_skrot,opis_projektu_link,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
PD18_60,Logarytmika dla dzieci,Leszczynki,8300,"Ćwiczenia dla najmłodszych z naszej dzielnicy mają na celu rozwijanie umiejętności sprawnego wykonywania ruchu, pomagają w orientowaniu się w czasie i przestrzeni.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=60,3,0
PD18_61,"Rodzinna Gra Parkowa ""Leszczynki"" - zabawa na orientację",Leszczynki,8300,"Rodzinna gra parkowa na orientację to impreza o charakterze rekreacyjno-sportowym mająca na celu integrację mieszkańców dzielnicy oraz zapewnienie wypoczynku na świeżym powietrzu w formie spaceru lub biegu na orientację, którego celem jest odnajdywanie rozmieszczonych w terenie punktów kontrolnych. Teren rozgrywania imprezy jest łatwy w orientacji, bezpieczny, obejmujący niewielki i bardzo ciekawy obszar, dzięki czemu opiekunowie mogą być spokojni o bezpieczeństwo swoich podopiecznych. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=61,9,0
PD18_62,"Runmygo Family - każdy biegać, skakać i wspinać się może",Leszczynki,8300,"Serdecznie zapraszamy na zabawy sportowe na torze przeszkód Runmygo Family -  każdy biegać, skakać i wspinać się może. Będą również stanowiska sportowe dla  dzieci młodszych, gry, pokaz talentów i porady zdrowotne dla małych i dużych.  Każdy znajdzie dla siebie coś ciekawego",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=62,4,0
PD18_63,Rusz z mapą po przygodę! - impreza na Orientację Dzielnicy Leszczynk,Leszczynki,8300,"Rusz z mapą po przygodę! - to pomysł na nietuzinkowe spędzenie wolnego czasu w  ruchu. Zapraszamy mieszkańców dzielnicy Leszczynki do poznania swojej małej  ojczyzny z mapą. Odnajdź punkty kontrolne, sprawdź się w terenie i baw się z nami na świeżym powietrzu!",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=63,6,0
PD18_64,"Rodzinna Gra Parkowa ""Mały Kack"" - zabawa na orientację",Mały Kack,7203.43,"Rodzinna gra parkowa na orientację to impreza o charakterze rekreacyjno-sportowym mająca na celu integrację mieszkańców dzielnicy oraz zapewnienie wypoczynku na świeżym powietrzu w formie spaceru lub biegu na orientację, którego celem jest odnajdywanie rozmieszczonych w terenie punktów kontrolnych. Teren rozgrywania imprezy jest łatwy w orientacji, bezpieczny, obejmujący niewielki i bardzo ciekawy obszar, dzięki czemu opiekunowie mogą być spokojni o bezpieczeństwo swoich podopiecznych. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=64,2,0
PD18_65,"Warsztaty teatralne ""Scena Młodych Małego Kacka""",Mały Kack,23800,"Organizacja warsztatów teatralnych dostosowanych programem i materiałem scenicznym grup wiekowych uczestników. Warsztaty prowadzone będą w pomieszczeniach parafii Chrystusa Króla. W ramach warsztatów prowadzone będą zajęcia rozwijające zdobyte  umiejętności i przez uczestników poprzednich edycji i oswajające nowych członków grupy ze wszystkimi aspektami funkcjonowania teatru. Zwieńczeniem warsztatów będzie wystawienie spektaklu przez uczestników warsztatów,  który będzie sprawdzianem przyswojonej na warsztatach wiedzy i nabytych umiejętności a jednocześnie pozwoli sprawdzić się w rywalizacji o nagrody ""IV Przeglądu Teatrów Amatorskich Kurtyna"" w Gdyni Małym Kacku zaplanowanym na listopad/grudzień 2019 roku.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=65,3,0
PD18_66,"Zumba, Latino-Fit, Sport to zdrowie, integracja",Mały Kack,19000,"ZUMBA, LATINO-FIT Projekt zakłada całoroczną kontynuację zajęć zumba i  latino fit na rok 2019 dla dzieci, młodzieży i dorosłych. Miejsce realizacji projektu to SP nr 13. Zajęcia z udziałem i pod opieką wykwalifikowanych trenerów ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=66,1,1
PD18_67,Obłuże kulturalne,Obłuże,12500,"Obłuże kulturalne - A niechaj Gdynianie wżdy postronni znają, iż Obłużanie  nie gęsi swą Kulturę mają.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=67,1,1
PD18_68,Obłuże w rytmie Zumba Fitness - kontynuacja,Obłuże,12481.20,"Darmowe zajęcia taneczno - fitnessowe odbywające się 2 x w tygodniu przez okres 8 - miesięcy, pozwalające na zwiększenie samoświadomości własnego ciała, poprawy sylwetki, kondycji, a także koordynacji ruchowej oraz zawiązanie nowych znajomości wśród uczestników zajęć",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=68,3,1
PD18_69,Pikniki Rodzinne na Obłużu,Obłuże,12495,"Pikniki Rodzinne w czerwcu i lipcu. Gry, zabawy i konkursy dla całych rodzin na  świeżym powietrzu. Zabierzcie koce, koszyki piknikowe, gumy do grania,  badmintona i wygodne buty do biegania po dworzu.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=69,2,0
PD18_70,"Rodzinna Gra Parkowa ""Obłuże"" - zabawa na orientację",Obłuże,12500,"Rodzinna gra parkowa na orientację to impreza o charakterze rekreacyjno-sportowym mająca na celu integrację mieszkańców dzielnicy oraz zapewnienie wypoczynku na świeżym powietrzu w formie spaceru lub biegu na orientację, którego celem jest odnajdywanie rozmieszczonych w terenie punktów kontrolnych. Teren rozgrywania imprezy jest łatwy w orientacji, bezpieczny, obejmujący niewielki i bardzo ciekawy obszar, dzięki czemu opiekunowie mogą być spokojni o bezpieczeństwo swoich podopiecznych. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=70,4,0
PD18_71,Akcja Oksywie - sprzątamy to - II edycja,Oksywie,12472.20,Projekt zakłada zorganizowanie ekofestynu z prezentacją organizacji działających  na Oksywiu wraz z akcją sprzątania oksywskiego lasu.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=71,1,1
PD18_72,Dlaczego NIE - kulturalnie bez barier,Oksywie,12500,"Dlaczego NIE - taniec czyli warsztaty taneczne dla dzieci i młodzieży  niepełnosprawnej oraz ich rówieśników z dzielnicy Oksywie i okolicznych dzielnic. Proponowana forma spędzania wolnego czasu pełniąca rolę terapii, aktywizująca oraz spełniająca rolę społeczną poprzez integrację.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=72,4,0
PD18_73,Kulturalne Oksywie,Oksywie,12500,"W ramach projektu odbędzie się cykl nieodpłatnych wydarzeń o  charakterze kulturalnym, edukacyjnym i artystycznym, mającym na celu  aktywizowanie i zintegrowanie mieszkańców Oksywia w różnych grupach  wiekowych. Wszystkie działania nadzorować będzie Miejska Biblioteka Publiczna w Gdyni.  W ramach projektu zaplanowane są:  - cykl 5 spotkań edukacyjno-integracyjnych dla rodzin i opiekunów dzieci od urodzenia do 6 roku życia,  - cykl 10 spotkań ze sztuką czyli teatry i inne formy artystyczne  - zakup materiałów do realizacji zajęć,  - cykl 5 spotkań warsztatowych z tworzenia książeczek artystycznych i  dotykowych dla dzieci i młodzieży",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=73,2,0
PD18_74,Oksywski Festiwal Filmowy,Oksywie,12500,Organizacja festiwalu filmowego ma na celu przybliżyć mieszkańcom największe  hity filmowe oraz integrować społeczność lokalną.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=74,5,1
PD18_75,Twórczo i artystycznie na Oksywiu,Oksywie,12500,"Projekt ""Twórczo i artystycznie na Oksywiu"" to cykl warsztatów artystycznych  i integracyjnych, zwieńczony wystawą prac uczestników. Inaugurację projektu  uświetni licytacja prac w oprawie Świątecznego spektaklu rodzinnego teatru  Maszoperia. Celem warsztatów jest zapoznanie uczestników z różnymi technikami rękodzieła, zwiększenie ich sprawności manualnej oraz integracja wielopokoleniowego środowiska.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=75,3,0
PD18_76,Na szlakach Niepodległości,Orłowo,12500,"Projekt ""Na szlakach niepodległości"" jest atrakcyjną turystycznie i krajoznawczo formą uczczenia 100-tnej rocznicy odzyskania przez Polskę niepodległości. Daje możliwość upamiętnienia tej rocznicy poprzez zwiedzenie miejsc historycznych, a jednocześnie spędzenie aktywnie wolnego czasu w miejscach ciekawych przyrodniczo i historycznie. Atrakcją projektu jest możliwość zdobycia pamiątkowej odznaki ""Na szlakach niepodległości"" specjalnie ustanowionej z okazji 100tnej rocznicy.  Wartością dodaną projektu jest integracja osób w różnych przedziałach wiekowych wokół tematu niepodległości i budowanie także lokalnego patriotyzmu.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=76,1,0
PD18_77,Orłowskie Cross Family,Orłowo,12500,"Projekt zakłada przeprowadzenie zajęć ogólnorozwojowych na sali lub na świeżym  powietrzu o bardzo różnej intensywności, których celem jest poprawienie ogólnej  formy fizycznej i podniesienie odporności organizmu.  Projekt skierowany jest do rodzin: rodzice plus dzieci, ma bowiem na celu ich integrację.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=77,2,0
PD18_78,Oksywski Festiwal Filmowy,Oksywie,12500,Organizacja festiwalu filmowego ma na celu przybliżyć mieszkańcom największe,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=78,0,
PD18_79,Pierwsza pomoc ratuje życie,Orłowo,12500,"Projekt zakłada przeprowadzenie szkoleń z zakresu udzielania pierwszej pomocy  w grupie dzieci szkolnych oraz warsztaty pierwszej pomocy dla dorosłych  mieszkańców dzielnicy, podczas których główny nacisk poza teorią zostanie  położony na praktyczne umiejętności.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=79,3,0
PD18_80,"Trenuj pamięć i koncentrację! Treningi koncentracji uwagi; treningi pamięci; warsztaty kaligrafii, liternictwa i pisania odręcznego; nauka gry w brydża i szachy; gry RPG dla dzieci, młodzieży i dorosłych.",Orłowo,25000,"Projekt zakłada całoroczne prowadzenie zajęć o charakterze edukacyjnym mającym  na celu trening koncentracji sterowanej. Spotkania będą odbywały się 2 razy w  tygodniu dla trzech grup wiekowych: dzieci,młodzież i dorośli. 1 x w tygodniu prowadzony będzie całoroczny trening pamięci i koncentracji uwagi, którego uzupełnieniem będą prowadzone 1 x w tygodniu inne aktywności mające na celu realizację założeń (w tym warsztaty kaligraficzne, nauka gry w brydża, nauka gry w szachy, sesje gier RPG).",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=80,4,1
PD18_81,Kulturalne Pogórze,Pogórze,25000,"Realizacja projektu zakłada cykl nieodpłatnych wydarzeń o charakterze kulturalnym i artystycznym, mających na celu aktywizowanie i zintegrowanie mieszkańców Pogórza. W ramach projektu planowane jest: kaszubsko-języczne przedstawienie ""Choróbsko"", występ jednego z chórów uczestniczących w sopockim festiwalu Mundus Cantat oraz występ kabaretu",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=81,2,0
PD18_82,Pogórze - Świat dziecka i sportu,Pogórze,25000,"""Pogórze - Świat Dziecka i Sportu"" to projekt skierowany dla osób aktywnie  spędzających czas wolny. Festyny sportowe zachęcają najmłodszych uczestników do ruchu, a ułatwiają nam to zakupione w ostatnich latach trampoliny, basen z kulkami oraz mnóstwo przyborów i sprzętu sportowego. Uczniowie, studenci  i osoby dorosłe mają możliwość sprawdzenia swoich umiejętności w turniejach sportowych organizowanych od stycznia do kwietnia 2019r.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=82,3,1
PD18_83,W bibliotece - po sąsiedzku,Pogórze,25000,"Realizacja projektu zakłada cykl nieodpłatnych wydarzeń o charakterze kulturalnym, edukacyjnym i artystycznym, mających na celu aktywizowanie i zintegrowanie mieszkańców Pogórza. Planowane jest przeprowadzenie: spektakli teatralnych dla dzieci, warsztatów dla rodziców, spotkań kulturalnych, sąsiedzkich , spotkań z  autorami i ilustratorami książek, spotkań prozdrowotnych czy spotkań z podróżnikami.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=83,1,0
PD18_84,Festyn rodzinny,Pustki Cisowskie - Demptowo,12500,Festyn rodzinny dla każdego.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=84,2,1
PD18_85,Grand Prix w biegach górskich o Puchar Pustka i Cisa,Pustki Cisowskie - Demptowo,12500,"Zawody biegowe dla każdego.  Dzieci i młodzież wystartują w Pucharze Pustka i Cisa na dystansie od 500 m do  1500 m.  Dorośli w Grand Prix w biegach górskich na dystansie 5,5 km lub 11 km.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=85,1,1
PD18_86,Półmaraton Górski Długa Góra,Pustki Cisowskie - Demptowo,15000,Zawody biegowe dla najtwardszych.  Półmaraton Górski na dystansie 2l.l km,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=86,3,0
PD18_87,Cykl występów redłowskiego seniora,Redłowo,7500,Aktywizacja muzyczna seniorów - zachęcenie do wyjścia z domu.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=87,2,0
PD18_88,Pewność siebie mieszkańca Redłowa,Redłowo,17500,"Szkolenia i wykłady mające na celu omówienie zagadnień związanych ze zdrowiem, sportem i świadomym podkreślaniem kobiecości w każdym wieku.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=88,1,0
PD18_89,Redłowo z Pasją - cykl interaktywnych spotkań dla młodzieży i seniorów,Redłowo,17500,"Celem projektu ""Redlowo z Pasją"" jest integracja seniorów i młodzieży, którzy  mieszkają albo na co dzień przebywają na terenie Redłowa. Poprzez szereg  bezpłatnych warsztatów i ciekawych spotkań chcemy zbudować twórczy dialog  międzypokoleniowy, a także stworzyć przestrzeń wymiany myśli, wspólnego  spędzania czasu oraz, przede wszystkim, realizacji swoich pasji.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=89,3,1
PD18_90,Autyzm? Zdarza się. Światowy Dzień Wiedzy o Autyzmie w Gdyni 2019,Śródmieście,12500,Niebieski Marsz dla Autyzmu ulicą Świętojańską. Punkty konsultacyjne. Prezentacja placówek wspierających rozwój osób z autyzmem. Goście specjalni wydarzenia. Zajęcia dla dzieci. Poczęstunek. I wiele innych atrakcji,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=90,1,1
PD18_91,Młodzi ratownicy w Śródmieściu,Śródmieście,12468,W ramach projektu planuje się zorganizowanie kursu pierwszej pomocy prowadzonego przez 4wins Szkoła Żeglarstwa z Gdyni dla uczniów 4 szkół znajdujących się na terenie naszej dzielnicy i kształcącej uczniów także z tej dzielnicy. Celem kursu jest opanowanie wiedzy teoretycznej i praktycznej z zakresu podstawowych  technik ratowania życia i zdrowia.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=91,3,1
PD18_92,Śródmieście - żeglarska dzielnica Gdyni,Śródmieście,12491,"Projekt przewiduje organizację 2 rodzajów zajęć z zakresu żeglarstwa:  - zajęcia teoretyczne, w ramach których przeprowadzone zostaną 3 spotkania dla części uczniów SP nr 51 w Gdyni;  -zajęcia praktyczne, w ramach których zrealizowany zostanie rejs jachtem żaglowym po Zatoce Gdańskiej",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=92,4,0
PD18_93,Śródmieście dla przyjaciół i miłośników Gdyni,Śródmieście,12500,"Projekt,,Śródmieście dla przyjaciół i miłośników Gdyni"" zakłada kilka działań w przeciągu 14 miesięcy (od listopada 20l8 do grudnia 20l9 r.), zapraszając ludzi do twórczego i aktywnego poznania naszego miasta.   I. dwugodzinne spacery po Śródmieściu, zakończone podsumowaniem i poczęstunkiem w jednym z charakterystycznych miejsc dzielnicy,  II. godzinne przechadzki dla turystów i miłośników Gdyni w okresie lipiec- sierpień,   III. 2-godzinne prezentacje o historii dzielnicy (preferowany InfoBox)  IV. dwa questingi po historycznych i sekretnych miejscach Gdyni.  ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=93,2,0
PD18_94,Aktywny krajoznawczo Wielki Kack,Wielki Kack,12450,"Projekt ""Aktywny krajoznawczo Wielki Kack"" stworzy możliwości aktywnego  wypoczynku na łonie natury zarówno osobom samotnym, jak i całym rodzinom,  integrując tym samym osoby w różnych przedziałach wiekowych zamieszkujące  w bliskim sąsiedztwie. W ramach projektu organizowane będą Rajdy Krajoznawcze  Nordic Walking, Terenowe Rekreacyjne Imprezy na Orientację, a także spacery  historyczne po dzielnicy Wielki Kack.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=94,1,1
PD18_95, Młodzi ratownicy w Wielkim Kacku,Wielki Kack,12468,Kurs pierwszej pomocy dla uczniów Szkoły Podstawowej nr 20,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=95,4,1
PD18_96,"Rodzinna Gra Parkowa na Orientację  ""Wielki Kack""",Wielki Kack,12500,"Rodzinna gra parkowa na orientację to impreza o charakterze rekreacyjno-sportowym mająca na celu integrację mieszkańców dzielnicy oraz zapewnienie wypoczynku na świeżym powietrzu w formie spaceru lub biegu na orientację, którego celem jest odnajdywanie rozmieszczonych w terenie punktów kontrolnych. Teren rozgrywania imprezy jest łatwy w orientacji, bezpieczny, obejmujący niewielki i bardzo ciekawy obszar, dzięki czemu opiekunowie mogą być spokojni o bezpieczeństwo swoich podopiecznych. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=96,2,0
PD18_97,Roztańczony Wielki Kack,Wielki Kack,12410,"Dzięki bezpłatnemu kursowi tańca w Wielkim Kacku, zostaniemy prawdziwymi  władcami parkietu! Podczas zajęć nauczymy się następujących tańców towarzyskich, m.in: tango, walc  angielski, walc wiedeński, fokstrot, czacza, samba, rumba, salsa.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=97,6,0
PD18_98,Święto Wielkiego Kacka - Dzień Św. Wawrzyńca,Wielki Kack,12500,"W ramach projektu zostanie zorganizowany kilkugodzinny festyn rodzinny,  odwołujący się do dziejów Wielkiego Kacka. Poprzedzi go spacer historyczno krajoznawczy po dzielnicy. Główną atrakcją imprezy będą występy kaszubskich zespołów oraz warsztaty dla dzieci - kaszubskie kwiaty z bibuły oraz tworzenie kartek trójwymiarowych. Zaplanowano także konkursy wiedzy dla dzieci i dorosłych, niewielki poczęstunek oraz przygotowanie okolicznościowej kartki związanej z historią Wielkiego Kacka.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=98,3,0
PD18_99,Wielki Kack żeglarska Dzielnica Gdyni,Wielki Kack,12491,Zajęcia teoretyczne z zakresu żeglarstwa oraz rejs jachtem żaglowym na Zatoce  Gdańskiej.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=99,5,0
PD18_100,Festiwal Leśny 2019,Witomino Leśniczówka,15800,"Dwudniowa impreza sportowa dla wszystkich grup wiekowych. Zorganizowane  zostaną biegi przełajowe na dystansach 5-42 km, oraz biegi dla dzieci na dystansach 100m -2km. W trakcie zawodów odbędą się marsze nordic walking na dystansach 5 -2lkm. Biegi rozgrywane będą na terenach leśnych.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=100,2,0
PD18_101,Pływam od najmłodszych lat - nauka i doskonalenie pływania dla dzieci,Witomino Leśniczówka,25000,Nauka i doskonalenie pływania dla wszystkich dzieci z oddziałów przedszkolnych oraz klas I-III SP Nr 12 w roku 2019. Jako podsumowanie projektu zorganizowane zostaną Mikołajkowe Zawody Pływackie w grudniu 2019r.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=101,1,1
PD18_102,"Rodzinna gra parkowa ""Witomino Leśniczówka"" - zabawa na orientację ",Witomino Leśniczówka,9200,"Rodzinna gra parkowa na orientację to impreza o charakterze rekreacyjno-sportowym mająca na celu integrację mieszkańców dzielnicy oraz zapewnienie wypoczynku na świeżym powietrzu w formie spaceru lub biegu na orientację, którego celem jest odnajdywanie rozmieszczonych w terenie punktów kontrolnych. Teren rozgrywania imprezy jest łatwy w orientacji, bezpieczny, obejmujący niewielki i bardzo ciekawy obszar, dzięki czemu opiekunowie mogą być spokojni o bezpieczeństwo swoich podopiecznych. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=102,3,0
PD18_103,"Niepodległa od 101 lat ! Witomino wspólnie, radośnie świętuje 101 rocznicę Odzyskania Niepodległości",Witomino Radiostacja,10100,"Projekt ""Od 101 lat Niepodległa!  zakłada zorganizowanie koncertu pieśni  i piosenek związanych z ważnymi wydarzeniami z dziejów Polski. Będzie swoistą wyśpiewaną historią naszego państwa. Wybrzmi w niej muzyka grana przez profesjonalistów oraz wspólny śpiew z pomocą śpiewników.  Jest skierowany do wszystkich zainteresowanych, a w szczególności do  mieszkańców Witomina bowiem będzie budował lokalną społeczność oraz   integrował wokół niego ludzi zamieszkujących w bliskim sąsiedztwie. Przekona do wspólnego muzykowania i wspólnego świętowania ważnych świąt państwowych. Będzie budził zainteresowanie dziejami Polski, poczucie dumy z jej dziejów.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=103,3,0
PD18_104,Piłkarska Liga Dzieci na Witominie - Radiostacji,Witomino Radiostacja,18470,"Projekt ""PIŁKARSKA LIGA DZIECI"" stworzy możliwości bezpłatnego i bezpiecznego uczestnictwa w turnieju piłkarskim i wydarzeniach towarzyszących. Dzieci spędzą czas pod opieką instruktorów, a ich wysiłek zostanie doceniony i nagrodzony. Dzieci nawiążą nowe przyjaźnie i relacje. Nauczą się  radości z wygranej, ale i trudnej sztuki przegrywania. Projekt będzie budował lokalną społeczność oraz poczucie zintegrowania z innymi mieszkańcami miasta w różnym wieku.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=104,4,1
PD18_105,Rodzinne spotkania z grami planszowymi,Witomino Radiostacja,9200,"Rodzinne spotkania z grami planszowymi to projekt stworzony dla każdego kto chce spędzić miło i kreatywnie czas z rodziną, przyjaciółmi lub poznać nowych znajomych przy wspólnej zabawie.  Instruktorzy OKK zapoznają cię z grami, pomogą pokonać przeszkody, a Ty możesz zostać zwycięzcą i cieszyć się dobrze spędzonym wolnym czasem.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=105,1,0
PD18_106,Witomino aktywnie świętuje 100- lecie Odzyskania Niepodległości,Witomino Radiostacja,12450,"Projekt ""Witomino aktywnie Świętuje 1O0-lecie odzyskania niepodległości"" stworzy  możliwości aktywnego wypoczynku na łonie natury, podczas którego poznawane będą ciekawe przyrodniczo i historycznie miejsca. Ilość przebytych łącznie  kilometrów (100) i zwiedzenie określonych miejsc pozwoli uczestnikom zdobyć Pamiątkową Odznakę ""Na szlakach niepodległości"" utworzoną z okazji 1OO-lecia odzyskania przez Polskę niepodległości. Projekt będzie budował lokalny patriotyzm oraz integrował wokół niego osoby samotne, młodzież, całe rodziny - osoby w rożnych przedziałach wiekowych zamieszkujące w bliskim sąsiedztwie.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=106,2,0
PD18_107,Bezpieczna Gdynianka 3. Kurs samoobrony dla kobiet,Wzgórze Św. Maksymiliana,12500,"Krav-Maga Pomorze ma zamiar przeprowadzić kolejne szkolenie samoobrony dla KOBIET. Edukacja kobiet w zakresie istniejących zagrożeń, ich rozpoznawania i unikania a także metod postępowania w sytuacjach niebezpiecznych pomaga zwiększyć bezpieczeństwo kobiet. Integralną częścią szkolenia są zajęcia praktyczne ćwiczące umiejętności obronne kobiet oraz zwiększające sportową  formę uczestniczek.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=107,1,1
PD18_108,Koncert Niepodległościowy,Wzgórze Św. Maksymiliana,12500,"Koncert Niepodległościowy w wykonaniu połączonych chórów ""Symfonia"" i  ""Cantamus Reginae im. Andrzeja Bocheńskiego"" z towarzyszeniem profesjonalnej orkiestry kameralnej oraz przy udziale uczniów III LO i VI LO. W repertuarze pieśni patriotyczne, recytacje, utwory instrumentalne, wspólne śpiewanie.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=108,2,1
PD18_109,Kursy komputerowe dla Seniorów,Wzgórze Św. Maksymiliana,12500,"Kursy obsługi komputera oraz korzystania z internetu dla osób starszych na 3  poziomach zaawansowania. Kursy nastawione są na zdobycie przez uczestników umiejętności praktycznych oraz poznanie zasad bezpieczeństwa w sieci podczas obsługi poczty mailowej, zakupów internetowych, obsługi internetowej konta bankowego itp.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=109,3,0
PD18_110,Wzgórze z tradycją i historią,Wzgórze Św. Maksymiliana,12500,"Projekt ""Wzgórze z Tradycją i Historią"" jest odpowiedzią na potrzeby wszystkich  pokoleń mieszkańców Gdyni. Czerpiąc z tradycji polskiej i historii lokalnej  tworzymy przestrzeń spotkania, wzajemnej wymiany doświadczeń i rozwoju pasji  dla każdego bez względu na wiek. Poprzez współczesne wykorzystanie tradycyjnych  motywów chcemy zachęcić mieszkańców do odkrywania historii miasta i własnej  tożsamości oraz aktywnego udziału w ofercie kulturalnej.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=110,4,0
