year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji_powierzenie;kwota_dotacji_wsparcie;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy;udzial_w_konkursie_pierwszy_raz;nowatorskie_rozwiazanie;
2019;Wydział Edukacji;Fundacja Dbam o Mój Z@sięg;Tu i teraz. Odłóż telefon- włącz relacje;0;7500;;;10826.7;0;20.07.2019-10.10.2019;0;0;
2019;Wydział Polityki Rodzinnej;"Stowarzyszenie ""Koło Przyjaciół Miejskiej Biblioteki Publicznej w Gdyni""";Klub Rodzica na Obłużu;0;2000;3;277;0;300;05.03.2019 - 30.04.2019;0;0;
2019;Wydział Polityki Rodzinnej;Stowarzyszenie Traffic Design;Gra miejska: Duchy wentylacyjne;0;3000;3;100;0;500;05.08.2019 - 31.09.2019 ;0;0;
2019;Wydział Polityki Rodzinnej;Fundacja Adaptacja;Klub dziecka i rodzica;0;2000;4;12;0;200;16.10.2019 - 24.12.2019;0;0;
2019;Wydział Polityki Rodzinnej;Fundacja Wielkie Rzeczy;"Klub rodzica małych dzieci (o-7) z wyzwaniami rozwojowymi i niepełnospawnościami - ""Małe Kroki - Wielkie Rzeczy""";0;2000;4;90;280.49;500;04.11.2019 - 15.12.2019;1;0;
2019;Wydział Polityki Rodzinnej;"Stowarzysznie ""Koło Przyjaciół Miejskiej Biblioteki Publicznej w Gdyni""";Grupa zabawowa - czas dla rodzin Pogórze/Oksywie;0;4000;4;276;0;400;04.11.2019 - 24.01.2020;0;0;
2019;Wydział Polityki Rodzinnej;Fundacja Emilii Łowkiel Matka Natura;Naturalnie Hulamy - spotkania z tańcem hawajskim;0;2000;3;34;0;400;04.12.2019 - 31.12.2019;0;0;
2019;Wydział Polityki Rodzinnej;Fundacja Emilii Łowkiel Matka Natura;Naturalnie - blisko przyrody;0;2000;5;138;0;400;04.12.2019 - 31.12.2019;0;0;
2019;Wydział Polityki Rodzinnej;Fundacja WspólDzielnia;"Rozwój klubu rodzica ""Edukacja bez przymusu""";0;2000;4;219;0.69;200;04.12.2019 - 25.01.2020;0;0;
2019;Gdyńskie Centrum Sportu;Hokejowy Uczniowski Klub Sportowy Niedźwiadki ;Zawody pn. Turniej Mini Hokeja na Lodzie rocznik 2010/2011”;0;4500;11;80;329.99;22325;12.11.2019 – 30.11.2019;0;0;
2019;Gdyńskie Centrum Sportu;Stowarzyszeniem Kar-Do-Spójnia ;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki ręcznej ;0;7740;3;24;577.3;0;25.11.2019 - 31.12.2019 ;0;0;
2019;Gdyńskie Centrum Sportu;Klub Sportowy ,,Azymut 45” ;"Zawody pn. ""Azymut z Mikołajem""";0;3500;10;82;354.41;790;05.12 - 22.12.2019 r.;0;0;
2019;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Galeon;Zgrupowanie przygotowawcze do startów międzynarodowych w pierwszym kwartale 2020 r;0;9500;3;15;8299.96;0;16.12.2019 - 30.12.2019 ;0;0;
2020;Gdyńskie Centrum Zdrowia ;ADAPA Fundacja na rzecz osób z Autyzmem i innymi zaburzeniami rozwoju;Bal karnawałowy - integracja społeczna poprzez aktywizację  ;0;1500;6;150;5800;3000;13.02.2020;0;0;
2020;Gdyńskie Centrum Zdrowia ;"Gdyńska Fundacja ""Dom Marzeń""";Wirtualny Dom Marzeń;0;10000;9;90;0;510;02.07.2020 - 31.08.2020;0;0;
2020;Gdyńskie Centrum Zdrowia ;Pomorska Fundacja na rzecz Rodzinnej Opieki Zastępczej - Ania;My decydujemy - by żyć razem;0;7700;6;500;48;440;15.10.2020 - 31.12.2020;1;0;
2020;Gdyńskie Centrum Zdrowia ;Fundacja Fly;Rehabilitacja dla osób po przebyciu COVID-19;0;10000;4;31;500;1000;02.12.2020 - 31.12.2020;0;1;
2020;Gdyńskie Centrum Zdrowia ;"Fundacja dzieciom ""Prosty Start""";Niwelowanie skutków długotrwałej izolacji dzieci i młodzieży z niepełnosprawnością w Gdyni spowodowanej epidemią COVID-19 poprzez zapewnienie rehabilitacji domowej   ;0;10000;3;15;28;500;09.12.2020 - 31.12.2020;1;1;
2020;Gdyńskie Centrum Zdrowia ;Stowarzyszenie Przyjaciół Integracji ;Rewitalizacja społeczna - od wizerunku miejsca pomocowego do aktywizacji jednostki i społeczności lokalnej   ;0;2500;4;500;0;750;10.12.2020 - 31.12.2020;0;0;
2020;Gdyńskie Centrum Zdrowia ;"Stowarzyszenie ""Cool-awi""";Przygotowanie wypożyczalni sprzętu rehabilitacyjnego *;0;10000;4;20;1369;500;04.06.2020 - 31.08.2020;0;0;
2020;Gdyńskie Centrum Zdrowia ;Fundacja Wspierania Dzieci i Rodzin ;Pomaganie dzieciom z zaburzeniami neurorozwojowymi - niewidoczna niepełnosprawność *;0;10000;9;104;0;500;24.09.2020 - 30.11.2020;1;0;
2020;Gdyńskie Centrum Zdrowia ;"Stowarzyszenie ""Dlaczego NIE""";Hipoterapia *;0;7200;2;21;450;0;1.10.2020 - 30.11.2020;0;0;
2020;Gdyńskie Centrum Zdrowia ;Stowarzyszenie Chorych na Chorobę Parkinsona i ich Rodzin;Innowacje technologiczne w procesie aktywizacji osób chorych na chorobę Parkinsona *;0;4850;1;10;1155;0;08.10.2020 - 30.12.2020;0;0;
2020;Gdyńskie Centrum Zdrowia ;"Fundacja wsparcia Osób z zaburzeniami komunikacji ""Między Słowami""";Poradnik dla opiekunów - Jak pracować z osobą z afazją w czasach pandemii *;0;6100;6;100;0;305;20.10.2020 - 31.12.2020;0;0;
2020;Gdyńskie Centrum Zdrowia ;Polskie Towarzystwo Pomocy Telefonicznej;30-ta Jesienna Konferencja Szkoleniowo-Naukowa Polskiego Towarzystwa Pomocy Telefonicznej  i Gdańskiego Telefonu Zaufania „Anonimowy Przyjaciel” na temat: „Uzależnienia, dezintegracja i samotność emocjonalna jako zagrożenia cywilizacji technicznej”;0;1150;4;78;3550.45;2975;03.08.2020 – 31.10.2020;0;0;
2020;Gdyńskie Centrum Sportu;Klub Sportowy Stowarzyszenie Flauta;Wspieranie i upowszechnianie kultury fizycznej;0;5000;3;33;2614.3;2700;01.09.2020 – 27.11.2020;0;0;
2020;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Opti CWM;Przeciwdziałanie bezpośrednim oraz pośrednim skutkom epidemii zakażeń wirusem SARS-CoV-2 w sferze społecznej i psychologicznej i zdrowotnej;0;5000;2;20;1360;0;10.08 - 31.08.2020 r.;0;0;
2020;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Akademia Judo Dragon;Zdrowy tryb życia - teoria i praktyka;5000;0;3;20;0;0;01.09 - 15.11.2020 r.;1;0;
2020;Gdyńskie Centrum Sportu;Stowarzyszenie Inicjatywa Arka;Wspieranie i upowszechnianie kultury fizycznej;0;5000;2;29;3000;0;01.09 - 28.11.2020 r.;0;0;
2020;Gdyńskie Centrum Sportu;Stowarzyszenie Klub Sportowy Bałtyk Gdynia Akademia Piłkarska;Przeciwdziałanie pośrednim skutkom epidemii zakażeń wirusem SARS-CoV-2 w sferze społecznej, zdrowotnej i psychologicznej poprzez organizację obozów sportowych;0;4500;2;15;6000;0;13.08 - 31.08.2020 r.;0;0;
2020;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Złoty Tur;Szkoła Armwrestlingu - powrót do życia społecznego i psychicznego po pandemii koronawirusa;0;5000;2;15;1876.18;3000;29.08 - 26.11.2020 r.;0;0;
2020;Gdyńskie Centrum Sportu;Akademia Piłki Ręcznej;Piłka ręczna - zabawa, pasja i zdrowie;0;8000;4;65;837.8;0;02.09.2020 - 31.12.2020 ;0;0;
2020;Gdyńskie Centrum Sportu;Stowarzyszenie  Ejsmond Club;Zapobieganie skutkom pandemii u dzieci i młodzieży w sferze psychologiczno-społecznej i zdrowotnej poprzez sport i rekreację;0;3000;41;221;2095.43;0;17.08.2020 – 24.08.2020;0;0;
2020;Gdyńskie Centrum Sportu;Klub Sportowy Badminton School ;Sportowe szkolenie dzieci i młodzieży w badmintonie;0;5000;2;12;403;1500;16.12.2020 - 31.12.2020 ;0;0;
2020;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Galeon;Kontynuacja szkolenia sportowego w Judo;0;8500;4;48;300;0;16.12.2020 – 30.12.2020;0;0;
2020;Gdyńskie Centrum Sportu;Klub Sportowy Delfin;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;4000;2;5;1319;0;16.12.2020 - 28.12.2020 ;0;0;
2020;Wydział Edukacji;"Stowarzyszenie ""Halo Kultura""";Halo Ferie;0;4510;10;22;5028.18;0;20.01.2020-28.02.2020;0;0;
2020;Wydział Edukacji;"Stowarzyszenie ""Halo Kultura""";"Pilotażowy program edukacji do kultury ""Doświadczenie sztuki""";0;4671.32;9;76;100;0;10.01.2020-28.03.2020;0;0;
2020;Wydział Edukacji;Towarzystwo Edukacji Otwartej;"Wdrożenie długofalowego programu profilaktycznego ""Tutorzy młodzieżowi jako szkolni wolontariusze - zapobiegający zachowaniom agresywnym przemocowym w swoim środowisku szkolnym";0;9100;1;85;134.66;0;17.02.2020-30.03.2020;0;0;
2020;Wydział Edukacji;Fundacja Pro Bono Societas;Półkolonie letnie Kalamo;0;10000;9;96;22167.83;0;06.07.2020-27.09.2020;0;0;
2020;Wydział Edukacji;Fundacja Zawsze Warto;"VIII Dyktando Niepodległościowe ""Po polsku o historii""";0;7945.88;260;1527;1838;0;1.09.2020-13.11.2020 12.04.2021-27.04.2021;0;0;
2020;Wydział Edukacji;Parafia Rzymsko-Katolicka pw. Matki Boskiej Różańcowej;„Obóz wypoczynkowy”;0;4500;3;28;672.6;1000;27.06.2020-05.07.2020;0;0;
2020;Wydział Edukacji;Gdyńskie Stowarzyszenie „Familia”;„Gdynia i okolice 2020 – półkolonie w mieście”;0;5000;4;20;6280;0;06.07.2020-31.07.2020;0;0;
2020;Wydział Ochrony Dziedzictwa;Fundacja Harcerstwa Drugiego Stulecia;Stworzenie filmu dokumentalnego z inauguracji obchodów 40 rocznicy powstania Kręgów Instruktorów Harcerskich im. Andrzeja Małkowskiego, które odbyły się w Gdyni;;10000;;;2300;;;0;0;
2020;Wydział Środowiska;Fundacja Planet for Generations;Wakacyjna EKO Gdynia;10000;0;3;1500;0;0;06.08.2020 - 31.08.2020;1;0;
2020;Wydział Środowiska;Fundacja Międzynarodowy Ruch na Rzecz Zwierząt VIVA;Opieka nad wolno żyjącymi kotami na terenie dawnej Stoczni Gdynia;6500;0;12;2000;10;25200;15.12.2020-31.12.2020;0;0;
2020;biuro prezydenta;Fundacja Emilii Łowkiel Matka Natura;Przebudzenie Matki Natury;10000;0;4;325;0;0;22.06.2020 - 31.08.2020;0;0;
2020;biuro prezydenta;Fundacja Wielkie Rzeczy ;Klub Rodzica Małe Kroki – Wielkie Rzeczy 2020;0;2000;5;330;55.88;200;27.10.2020 - 31.12.2020;0;0;
2020;biuro prezydenta;Fundacja Emilii Łowkiel Matka Natura;Przebudzenie Matki Natury 2;0;2000;1;36;0;1000;27.10.2020 - 28.12.2020;0;0;
2020;biuro prezydenta;Fundacja Emilii Łowkiel Matka Natura;Naturalnie Hulamy – spotkania z tańcem Hawajskim edycja 2;0;2000;2;35;0;1000;27.10.2020 - 28.12.2020;0;0;
2020;biuro prezydenta;Fundacja Emilii Łowkiel Matka Natura;Spacery ziołowe z Matką Naturą;0;2000;2;15;0;200;27.10.2020 - 20.12.2020;0;0;
2020;biuro prezydenta;" Pomorska Fundacja na Rzecz Rodzinnej Opieki Zastępczej - Ania
";" Klub Rodzica Dzieci z Zespołem Downa Gdynia 21
";0;2000;2;50;2028.83;400;17.12.2020 - 15.02.2021;0;0;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
