_id,id,nazwa_projektu,dzielnica,szacunkowa_wartosc_projektu,opis_projektu,opis_projektu_skrot,kalkulacja_kosztow,lokalizacja_projektu,lokalizacja_googlemaps,kategoria,opis_projektu_link,poprzednia_edycja,status,powod_odrzucenia,kolejnosc_na_liscie_w_glosowaniu,wybrany_w_glosowaniu
19,BO17_54,"Modernizacja placu zabaw Turkusowa 7,8,9 z przystosowaniem dla osób niepełnosprawnych",Obłuże,139350,"Usunięcie starego metalowego sprzętu. Ogrodzenie całkowite placu zabaw od parkingu do chodnika, aby zabezpieczyć teren przed zwierzętami - psami i dzikami. Pozostawienie drzew jako ochrona od słońca i miejsce na dwie ławeczki dla dzieci i ich opiekunów. Budowa nowej piaskownicy ze stolikiem. Wyposażenie placu zabaw w nowy sprzęt zabawowy - drewniany, huśtawki z przystosowaniem dla dzieci niepełnosprawnych. Zastosowanie odpowiedniej nawierzchni przy sprzętach oraz alejkach.","Całkowita powierzchnia placu zabaw wynosi 320m2. Modernizacja placu zabaw z uwzględnieniem elementów dla osób niepełnosprawnych. Usunięcie starego metalowego sprzętu, ogrodzenie całkowite terenu aby zabezpieczyć przed zwierzętami - psami i dzikami.","Szacunkowa wartość projektu: 139350,00 zł Kalkulacja kosztów: 1. Wykonanie projektu: 7000,00 zł 2. Wykonanie nawierzchni w obrębie placu zabaw (320 m2): a) Nawierzchnia syntetyczna: 30 m2 x 400,00 zł = 12.000,00 zł b) Z kostki betonowej: 20 m2 x 160,00 zł = 3.200,00 zł c) Nawierzchnia żwirowa: 220 m2 x 150,00 zł = 33.000,00 zł d) Trawnik: 50 m2 x 20,00 zł = 1.000,00 zł 3. Wykonanie i montaż ogrodzenia: 75 mb x 250,00 zł = 18750,00 zł 4. Zakup i montaż urządzeń zabawowych i wyposażenia: a) Zestaw zabawowy: 35.000,00 zł b) Piaskownica ze stolikiem: 5.000,00 zł c) Huśtawka wahadłowa podwójna: 5.000,00 zł d) Huśtawka 'bocianie gniazdo': 9.000,00 zł e) Bujak z oparciem: 2.500,00 zł f) Ławka z oparciem i podłokietnikami - 2 szt. x 1.500,00 zł = 3.000,00 zł g) Kosze na odpady 2 szt. x 900,00 zł = 1.800,00 zł h) Stojak na rowery 2 szt. x 1.200,00 zł = 2.400,00 zł i) Tablica informacyjna - 700,00 zł",Działka nr 919 obręb 0010 Obłuże wieczyste użytkowanie RSM. im. Komuny Paryskiej w Gdyni. Działka placu zabaw 522/500 wielkości 320m2. Mapka dołączona do projektu.,|54.5559693156696*18.515022218161903,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=54,0,Zakwalifikowany do głosowania,-,5,0
20,BO17_55,Remont części parkingu przy zespole szkół nr 6 w Gdyni polegający na wymianie nawierzchni.,Orłowo,127260,"Prace polegają na: - rozbiórce starej nawierzchni, - ułożeniu wzmocnionej nawierzchni parkingu z kostki betonowej o gr. 8cm","Remont części parkingu przy zespole Szkół nr 6 w Gdyni (ok 500m2), polegający na wymianie nawierzchni z płyt chodnikowych na wzmocnioną nawierzchnię z kostki betonowej. Parking przy szkole stanowi wizytówkę dzielnicy i korzystają z niego zarówno mieszkańcy Orłowa jak i Małego Kacka.","Rozbiórka starej nawierzchni oraz wykonanie nawierzchni parkingu z kostki betonowej gr. 8cm (założenia kosztorysowe wg wskaźników Urzędu Miasta Gdyni: 500m2 x 254,52) Koszt całkowity 127 260,00 zł","81-553 Gdynia, ul. Wrocławska 52, działka 367/35 na karcie mapy KM 79 obręb Gdynia, własność Gminy Miasta Gdynia.",|54.482468189203566*18.536749721097294,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=55,1,Odrzucony - brak formalny,formalny - Projekt niewpisujący się w dopuszczalny zakres zadań,-,-
21,BO17_56,"Budowa małego boiska wielofunkcyjnego o nawierzchni syntetycznej z koszami do koszykówki, małymi bramkami i miejscem do montażu siatki do siatkówki między blokami Dedala 8 i 6",Babie Doły,126993,"Budowa małego boiska wielofunkcyjnego o powierzchni 23m x 15m przy placu zabaw. Wykonanie dokumentacji projektowej do małego boiska wielofunkcyjnego. Boisko powinno być wyłożone nawierzchnią syntetyczną poliuretanową lub z płyt sportowo-rekreacyjnych do stosowania na zewnątrz do zajęć sportowych (np. płyty EUROFLEX). Boisko wyposażyć w kosze do gry w koszykówkę (w przypadku ograniczonego budżetu wykorzystać obecne kosze),małebramki do piłki nożnej dostosowane do wymiarów boiska, oczka do siatki do gry w siatkówkę na ogrodzeniu na dwóch wysokościach (dla młodzieży i dorosłych).",Położenie bezpiecznej nawierzchni syntetycznej poliuretanowej lub z płyt sportowo-rekreacyjnych na boisku przy placu zabaw wraz z zakupem i montażem wyposażenia. ,"1. Wykonanie dokumentacji projektowej 10000zł 2. Budowa boiska wielofunkcyjnego o nawierzchni syntetycznej poliuretanowej lub ze sportowych płyt chodnikowych (np. płyty EUROFLEX) wraz z wyposażeniem (kosze do koszykówki, małe bramki do piłki nożnej oraz oczka do siatki do siatkówki na ogrodzeniu). 116993zl",Małe boisko przy placu zabaw między budynkami Dedala 8 i Dedala 6 ,|54.58195376894469*18.53934422135353,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=56,0,Odrzucony - uznany za niemożliwy do realizacji,merytoryczny - Brak możliwości realizacji projektu we wskazanej lokalizacji/na terenie danej dzielnicy,-,-
22,BO17_58,Wymarzony plac zabaw na Korzennej,Karwiny,161400,"Zadaniem projektu jest demontaż aktualnego i utworzenie nowego, ogrodzonego i bezpiecznego placu zabaw dla dzieci. Należy utworzyć nowy chodnik na terenie placu, zapewnić nawierzchnię piaskową oraz syntetyczną. Plac będzie przeznaczony dla dzieci bez granicy wiekowej. Będzie bezpieczny również dla dzieci stawiających pierwsze kroki. Plac zbudowany będzie z drewna bezrdzeniowego z gwarancją na 3 lata oraz montowany na kotwach stalowych. Plac zawiera jeden zestaw zabawowy, w którego skład wchodzą: zjeżdżalnia wys 1m, zjeżdżalnia wys 1,5m, zjeżdżalnia kręta wys 1,5m, wejście trapowe, wejście ukośne, wejście schodkowe, trap ukośny, mostek linowy, ścianka wspinaczkowa, przejście rurowe.Na terenie placu będą się jeszcze znajdować: piaskownica z domkiem oraz stolikiem, podwójna huśtawka z siedziskiem prostym i koszykowym dla najmłodszych, huśtawka bocianie gniazdo, bujak z oparciem (na projekcie wizualnym widoczny inny rodzaj), ważka sprężynowa oraz małe linarium walec. Piaskownica będzie się znajdować bezpośrednio przy chodniku, huśtawka bocianie gniazdo i bujak będą posadowione na powierzchni syntetycznej - funkcje te umożliwiają zabawę na placu dla dzieci niepełnosprawnych. Na środku placu znajdować się będzie chodnik, który będzie wygodnym wejściem także dla wózków. Mają na nim stać 2 ławki z koszami na śmieci, na piasku pozostałe 2 ławki oraz tablica regulaminowa. Poza ogrodzeniem placu będzie znajdował się stojak na rowery. W koszty projektu został wliczony koszt przeniesienia zdatnych do użytku urządzeń na inny teren. Wszystkie wymienione produkty wchodzące w skład placu są zaprojektowane przez firmę, z której pomocą wykonany został projekt wizualny","Celem projektu jest modernizacja istniejącego placu zabaw dla dzieci. Obejmuje demontaż urządzeń, wymianę nawieżchni i chodnika, montaż nowych urządzeń oraz ogrodzenie placu, aby nie przedostawały się na niego zwierzęta.",1) Wykonanie mapy do celów projektowych = 1 500zł 2) Projekt zagospodarowania terenu = 7 000zł 3) Demontaż urządzeń z placu i przeniesienie na inny teren = 2 000zł 4) Wyposażenie w urządzenia wraz z montażem: *Zestaw zabawowy średni = 35 000zł * Huśtawka podwójna z siedziskiem pampers dla najmłodszych oraz siedziskiem prostym = 5 000zł * Huśtawka bocianie gniazdo = 9 000zł * Bujak z oparciem = 2 500zł * Ważka sprężynowa = 3 000zł * Piaskownica z domkiem oraz stolikiem = 6 500zł * Małe linarium walec = 8 000zł * Ławka z oparciem 4szt = 6 000zł * Kosz na śmieci 2szt = 1 800zł * Tablica regulaminowa = 700zł * Ogrodzenie panelowe 73m x 150zł/m = 10 950zł * Furtka = 850zł * Stojak rowerowy = 1 200zł 5) Wykonanie nawierzchni: * Nawierzchnia piaskowa 196m2 x 150zł/m2 = 29 400zł * Nawierzchnia z kostki betonowej z obrzeżami 48m2x 160zł/m2= 7 680zł * Nawierzchnia syntetyczna 56m2x 400zł/m2= 22 400zł,"Teren na ulicy Korzennej przy blokach nr. 3,5,7,9 i 11. Plac przy przystanku 'Buraczana'",|54.469769514082365*18.5054612159729|54.486668767502124*18.520288467407227|54.47430201673543*18.526296615600586,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=58,0,Zakwalifikowany do głosowania,-,5,0
23,BO17_60,Sklep z jablecznikami,Pogórze,30000,Wiele moich znajomych pyta się Maciek gdzie dostanę dobry jabłecznik a ja nowe w Gdyni niestety nie ma bardzo dobrych z tąd moj pomysł na stworzenie jabkecznikarni,Dobry jabłecznik to szczęśliwy Gdynianin,30000 postawienie sklepu 2000 na zakup jablecznika 1200 dla ekspedientki,Na ul złotej 1 na skrzyżowaniu zniszyc kisk i postawić jablecznikarnie,|54.56485909734054*18.48262595711276,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=60,0,Odrzucony - brak formalny,formalny - Projekt niewpisujący się w dopuszczalny zakres zadań,-,-
24,BO17_61,"Remont chodnika i ulicy wzdłuż budynków Unruga 108 i Unruga 122, Z chodnika korzystają wszyscy mieszkancy Osiedla Pogórze Dolne",Pogórze,120000,"Remont nierównej nawierzchni chodnika z płyt chodnikowych na chodnik na podbudowie z nawierzchnią z kostki betonowej. Ulica - nawierzchnia betonowa nierówna, wykruszona miejscowo, popękana , miejscowe zapadliska i ubytki. Proponowana nawierzchnia wykonana z kostki betonowej.","Remont nierównej nawierzchni chodnika z płyt chodnikowych na chodnik na podbudowie z nawierzchnią z kostki betonowej. Ulica - nawierzchnia betonowa nierówna, wykruszona miejscowo, popękana , miejscowe zapadliska i ubytki. Proponowana nawierzchnia wykonana z kostki betonowej.",kalkulacja kosztorysowa,Chodnik i ulica wzdłuż budynku Unruga 108 i Unruga 122. Z chodnika i ulicy przelotowej korzystają mieszkańcy Osiedla Pogórze Dolne.,|54.56485909734054*18.48262595711276|54.55642389257422*18.48473654128611|54.55617502532709*18.485337356105447,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=61,0,Odrzucony - brak formalny,formalny - Brak zgody właściciela na dysponowanie gruntem (oświadczenia),-,-
25,BO17_63,Remont ulic Olchowa i Jodłowa,Orłowo,56000,"Ul. Olchowa długości 150m (6m szer) z dwustronnym chodnikiem (szerokość chodnika 1,5m) z 10 wjazdami do kamienic. Ul. Jodłowa długości 90 m (5,5mszer) z dwustronnym chodnikiem (szerokość 1,5m) z 8 wjazdami do kamienic . Po 2 śmietniki na ulicę, czyli sumarycznie 4.",Remont ulic Olchowej i Jodłowej wraz z chodnikiem,wymiana powierzchni asfaltowej oraz nierównych chodników ul. Olchowa 150 m długosci z chodniiem dwustronnym: 36000zł ul. Jodłowa 90 m długości z chodnikiem dwustronnym: 20000zł,"Gdynia Orłowo, ul. Olchowa na całej długości, pomiędzy ul. Przebędowskich a boiskiem Szkoły Liceum nr 1. Ul. Jodłowa na całej długości, pomiędzy ulicami Olchową a Świerkową",|54.47705535534959*18.551026582717896|54.476855874410994*18.551756143569946,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=63,0,Zakwalifikowany do głosowania,-,7,0
26,BO17_65,Budowa siłowni zewnętrznej na istniejącej nawierzchni trawiastej przy Zespole Szkół nr 6 w Gdyni Orłowie,Orłowo,51504,"Projekt zakłada wykonanie dokumntacji projektowej, uzupełnineie nawierchni trawiastej, dostawę i montaż elementów siłowni zewnętrznej oraz montaż elementów małej architektury takiej jak ławeczki, kosz na śmieci oraz regulamin korzystania z siłowni.","Wniosek dotyczy dostawy i montażu 10 elementów siłowni zewnętrznej oraz 3 elementów małej architektury. Kompleks sportowy na terenie ZS nr 6 w Gdyni jest jedynym miejsce w tej części Orłowa, z której korzysta młodzież i inni mieszkańcy dzielnicy w ramach aktywnej rekreacji. ","Wykonanie mapy do celów projektowych wg wskaśników UM Gdynia - 1500,00zł Wykonanie dokumentacji projektowej - wg j.w. - 7000,00zł Rozłożenie trawnika z rolki (wraz z częściową wymianą ziemi) 33m2 x 28,00zł netto - wartość brutto 1136,52 zł Dostawa i montaż elementów siłowni zewnętrznej oraz małej architektury wg kosztorysu ofertowego: Biegacz + orbitrek + pylon - 9704,70zł Drabinka + podciąg nóg + pylon -2718,30zł Twister + wahadło - 3628,50zł Prasa nożna + wioślarz + pylon - 9249,60zł Wyciskanie siedząc + wyciąg górny + pylon - 8191,80zł Ławka - 2szt - 1722,00zł Kosz na śmieci - 369,00zł Montaż - 4354,20zł Transport - 1230,00zł - Tablica regulaminowa wg wskaźników UM Gdynia - 700,00zł Ogółem: 51504,62zł","81-553 Gdynia, ul. Wrocławska 52, działka 367/35 na karcie mapy KM 79 obręb Gdynia, własność Gminy Miasta Gdynia",|54.48227189575376*18.5361086670855,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=65,0,Zakwalifikowany do głosowania,-,6,0
27,BO17_66,"Budowa parkingu osiedlowego Pogórze - centrum (Porębskiego, Sikorskiego, Kleeberga)",Pogórze,206218,"Parking na pojazdy przyjeżdzajace do żłobka, kościoła bibloteki, szkoły, powierzchnia ok. 20 miejsc postojowych, z kostki brukowej, z kanalizacja deszczową.",Budowa parkingu Pogórze centrum,"1. Roboty rozbiórkowe, usunięcie istniejącej zieleni oraz roboty ziemne przygotowawcze w tym geodezyjne wytyczenie terenu = 9.500 zł. 2. Wykonanie podbudowy z kruszywa gr.20 cm - 750 m2x18,26	= 13.695 zł 3. Wykonanie krawężników i obrzeży i opasek chodnikowych- ok. 60 mb x106 zł. = 6.360 zł	4. Wykonanie nawierzchni parkingu z kostki betonowej gr 8 cm szarej na podsypce cementowo- piskowej gr. 3 cm - 750 m2x75,72= 56.790 zł 5. Wykonanie przebudowy kolidującej infrastruktury technicznej - ok. 150 mb= 14.500 zł. 6. Wykonanie kanalizacji deszczowej wraz z wykonaniem przykanalików, studni rewizyjnych, studzienek ściekowych i włączeniem do zbiorczego kolektora ściekowego - ok. 400mbx79,13=31.652 zł 7. Oznakowanie poziome i pionowe = 2.550 zł. 8. Wykonanie dokumentacji budowlanej - ok. 20 % kosztów inwestycji = 27.010 zł 9. Koszt nadzoru inwestorskiego	= 5.600 zł Razem netto - 167.657,0 VAT - 38.561,1 Razem brutto - 206.218,1 PLN","skrzyżowanie Porębskiego, Sikorskiego, Kleeberga działki nr 1430,1432,1446,1431, teren gminny,",|54.56102980998995*18.493082150816917,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=66,0,Zakwalifikowany do głosowania,-,3,0
28,BO17_68,Remont drogi dojazdowej i chodnika przy stacji SKM Leszczynki - Etap I,Chylonia,231467,"Projekt zakłada remont nawierzchni asfaltowej począwszy od skrzyżowania przy ulicy Chylońskiej 50 z ulicą Wiejską 1 do końca ulicy Chylońskiej 48C. Fatalny stan nawierzchni tego odcinka oraz duże natężenie ruchu w związku ze znajdującą się nieopodal Biedronką oraz stacją SKM wymagają wykonania remontu tej części ulicy. Odnowie ulegnie również zniszczony chodnik począwszy od ul. Chylońskiej 50 do stacji SKM Leszczynki. Wykonany zostanie on z kostki betonowej wraz z nowymi krawężnikami. Wyżej wymienione inwestycje zakłada pierwszy etap projektu. Drugi etap obejmować będzie odrestaurowanie znajdującego się obok parkingu, którego nawierzchnia jest w fatalnym stanie. Znajdujący się między parkingiem, a ul. Chylońską pas zieleni oraz całkowicie zniszczone schody również zostaną odnowione. Dzięki wieloetapowej inwestcji miejsce zyska na atrakcyjności, często uczęszczana droga i chodnik ulegną poprawie, a dzielnica wzbogaci się o estetyczne miejsce.",Pierwszy etap renowacji dojazdu do stacji SKM Leszczynki oraz placu znajdującego się obok. Etap I zakłada remont nawierzchni asfaltowej począwszy od skrzyżowania ul. Chylońskiej z Wiejską do ul. Chylońskiej 48C oraz wymianę chodnika prowadzącego do wejścia na stację SKM.,"Remont nawierzchni bitumicznej odcinka ul. Chylońskiej 48C do 50 (szer. 6,35mx dł. 117,5m = 746.13m2) - koszt 94959,97 zł Remont chodnika (odcinek ul. Chylońska 50 do stacji SKM, powierzchnia = 156m2+272m2=428m2) - koszt 108934,56 zł Nowe krawężniki (71mx106,65zł) - koszt 7572,15 zł Koszt dokumentacji projektowo-kosztorysowej - 20000 zł",Odcinek ul. Chylońskiej 48-50 oraz chodnik prowadzący do stacji SKM Gdynia Leszczynki,|54.541079446622454*18.477835804224014,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=68,0,Zakwalifikowany do głosowania,-,1,0
29,BO17_69,Nowe miejsca parkingowe przy bloku na ul. Chwaszczyńskiej 24 i szkole ZS nr 13 i przedszkolu nr 6,Karwiny,165000,"PROBLEM: W bloku przy ul. Chwaszczyńskiej 24 jest 77 mieszkań. Natomiast miejsc parkingowych wokoło wieżowca mamy 34. Warto dodać, że w niektórych gospodarstwach domowych jest więcej niż jeden samochód. Dodajmy do tego, że w ZS 13 uczy się ponad 300 uczniów, a obok jest jeszcze przedszkole. Co się dzieje w okolicach godziny 8 rano, 15, 16, 17? - godziny, w których odwozi się dzieci do szkoły/ przedszkola i wyjazdów mieszkańców do pracy. Potem pworotów z pracy i odbioru dzieci. ZATORY! Co, to oznacza w praktyce? Olbrzymie problemy z wjazdem i wyjazdem do uliczki między blokiem a szkołą. Z powodu braku miejsc zarówno mieszkańcy jak i osoby przywożące/odbierające swoje pociechy ze szkoły/przedszkola stają na krawężnikach zwężając szerokość uliczki. W praktyce powoduje to możliwość poruszania się tylko w jednym kierunku i brak możliwości zawrócenia. Na filmiku widać powyższy problem: https://youtu.be/njhyyzIVKgU ROZWIĄZANIE: Patrz zdjęcia i kosztorys. Linie czerwone - propozycja miejsc parkingowych. Linie pomarańczowe i żółte - nowy chodnik. Linie niebieskie - nowe schody","Stworzenie 8 nowych miejsc parkingowych dla mieszkańców wieżowca przy ul. Chwaszczyńskiej, rodziców dzieci ze szkoły oraz przedszkola. W celu przeciwdziałania tworzeniu się zatorów w uliczkach wjazdowych do bloku, szkoły i przedszkola (pomiędzy blokiem a szkołą i między szkołą a przedszkolem).","KOSZTORYS: Szacunkowy koszt robót budowlanych to ok.: 7.000-10.000 zł. brutto za 1 miejsce postojowe wraz z budową i przebudową infrastruktury towarzyszącej; budowa schodów, chodnika, oświetlenia - ok.45.000 zł; koszt dokumentacji -ok. 40.000 zł; koszt nadzorów autorskiego i inwestorskiego- ok. 10.000 zł. W SUMIE: ok. 165 000 zł","Fragment ul. Chwaszczyńskiej pomiędzy przedszkolem nr 6 a ogrodzeniem ZS nr 13. Chodnik i pas zieleni pomiędzy ogrodzeniem przedszkola a jezdnią, za stacją transformatorową.",|54.47189944762692*18.486876860260963,Bezpieczeństwo,https://bo.gdynia.pl/?mod=project2017&path=69,0,Zakwalifikowany do głosowania,-,4,0
30,BO17_73,Ustawienie lustra drogowego na skrzyżowaniu ul. Granicznej i ul. Dębowej,Witomino Leśniczówka,1884,Ustawienie lustra drogowego na skrzyżowaniu ulic Granicznej i Dębowej,Ustawienie lustra drogowego na skrzyżowaniu ulic Granicznej i Dębowej,"zakup i montaż słupka do lustra drogowego - 362,85 zakup i montaż lustra drogowego polimerowego o srednicy 80cm - 1520,85",Skrzyżowanie ulic Granicznej i Dębowej,|54.491390500516275*18.516350984573364,Bezpieczeństwo,https://bo.gdynia.pl/?mod=project2017&path=73,1,Zakwalifikowany do głosowania,-,5,0
31,BO17_76,Las Witomiński dla każdego. Remont fragmentu Szlaku Leśnej Strugi,Witomino Radiostacja,169400,"Dostosowanie nawierzchni do wygodnego poruszania się zarówno pieszo, jak i rowerem czyz wózkiem. Uzupełnienie istniejących ubytków nawierzchni, kałuż błotnych, zagłębień, wyrwitp. przykrycie wystających korzeni drzew. Około połowa trasy wymaga wyrównania nawierzchni, reszta jedynie miejscowych uzupełnień. Do naprawy wykorzystać tzw. mieszankę optymalną zwirowo-gliniastej.Dodatkowo przewiduje się wykonanie stopni terenowych na najbardziej stromych odcinkach trasy. Stopnie z desek drewnianych szerokości ~1,0 m. Stworzenie wygodnych i atrakcyjnych stref wejściowych po obu stronach lasu. Strefy ze swobodnym i wygodnym dostępem. Należy wymienić istniejące szlaban od strony Witomina na rozwiazanie w formie tzw. labiryntu - podwójnego szlabanu umożliwiającego swobodne wejście, lecz ograniczającego wjazd pojazdów. W strefach wejściowych dodatkowo ławki wieloosobowe, drewniane z pnia drzewa lub z bali (po 2 szt.). Teren wyrównany mieszanką optymalną. Wykonanie miejsc krótkiego odpoczynku - ławki z bali. Wykonanie poręczy z żerdzi na słupkach drewnianych wzdłuż stromych podejść na szlaku oraz przy niebezpiecznych (stromych) skarpach.","Celem projektu jest remont i racjonalne wykorzystanie istniejącego szlaku poprzez poprawę dostępności i atrakcyjności. Swobodny dostęp, równa nawierzchnia, ławki, poręcz i stopnie przy stromych podejściach to zmiany, które odczują w szczególności osoby starsze, rodzice z dziećmi i wózkami.","remont nawierzchni drogu nieutwardzonej, szerokości 1,5 m, wyrównanie nawierzchni mieszanką optymalną, dodatkowo wykonanie stopni terenowych na stromych podejściach - 650 m.b. x 120 zł/m.b. = 78.000 zł remont nawierzchni drogi nieutwardzonej, miejscowe uzupełnienia - 75 m2 x 60zł/m2 = 4.500 zł wykonanie odwodnień nawierzchni - 20.000 zł montaż ławek drewnianych bez oparcia - szt. 7 x 700zł/szt.= 4.900 zł poręcze z żerdzi i słupków drewnianych, w miejscach stromych podejść - 500 m.b. x 40zł/m.b. = 20.000 zł wymiana szlabanu na uchylne barierki lub szlaban podwójny, w układzie labiryntu, umożliwiające swobodny dostęp pieszym - 2.000 zł wykonanie dokumentacji projektowej wraz z uzyskaniem niezbędnych pozwoleń - 40.000 zł","Fragment szlaku Zagórskiej Strugi (czarny) w Lesie Witomińskim. Początek na parkingu za budynkiem mieszkalnym ul. Kielecka 109c. Zakończenie przy budynku Wyższej Szkoły Administracji i Biznesu, ul. Kielecka 7. Łącznie około 1,20 km długości. Trasa położona w całości na działce nr 29 i nr 306 (obręb Witomino-Radiostacja) należących do gminy. ",|54.50222474174954*18.51761966943741|54.50791694165866*18.529516607522964,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=76,0,Zakwalifikowany do głosowania,-,5,0
32,BO17_78,Budowa oświetlenia pod Estakadą Kwiatkowskiego na długości ok 210mb,Leszczynki,115000,Teren pod Estakadą wymaga oświetlenia ze względu na brak innych źródeł światła. Mieszkańcy korzystają ze ścieżki przebiegającej pod Estakadą w drodze prowadzącej na przystanek autobusowy i trolejbusowy,Budowa sieci oświetleniowej o dł. ok 210mb wraz z montażem słupów oświetleniowych zgodnie z warunkami ZDiZ,1. Koszt kompletnej wielobranżowej dokumentacji projektowo-kosztorysowej: ok. 9 000zł brutto Dokumentacja projektowo kosztorysowa obejmuje: -mapa do celów projektów - badania geologiczne gruntu - projekt zagospodoarowania terenu - projekt oświetlenie Dodatkowa ekspertyza budowlana w zakresie wskazania niezbędnych prac remontowych 10 000zł brutto 2. Koszty robót budowlanych wraz z kosztami zakupu materiałów szacunkowy koszt brutto: ok 82 000zł 3. Koszt pełnienia nadzoru inwestorksiego i autorskiego - szacunkowo koszt brutto: ok 4 000zł espertyza budowlanea w zakresie wskazania niezbędnych prac remontowych 10 000zł razem: 115 000zł brutto,Odcinek pieszo jezdny pod Estakadą Kwiatkowskiego od ulicy Ramułta do ul. Morskiej,|54.53312283945229*18.48889911227161,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=78,0,Zakwalifikowany do głosowania,-,2,0
33,BO17_80,Plac rekreacyjno-sportowy przy ul. Okrzei 6 w Gdyni,Grabówek,168993,"Plac rekreacyjno - sportowy jest dopełnieniem idei zbudowania przestrzeni rekreacyjnej dla wszystkich pokoleń mieszkańców dzielnicy. Urządzenia oraz mała architektura, zieleń ma stworzyć możliwość łączenia ćwiczeń fizycznych z rekreacją , zabawą i wypoczynkiem na wolnym powietrzu. Charakter tej przestrzeni pozwoli w jednym czasie przebywać tam i dorosłym i dzieciom. Na placu znajdą się urządzenia do ćwiczeń indywidualnych typu street workout: ławeczka do ćwiczeń mięśni brzucha, zestaw kółek gimnastycznych, liny do wspinania, rury gimnastyczne, ścianka wspinaczkowa. W połączeniu z boiskiem do piłki siatkowej i koszykowej oraz siłownią na wolnym powietrzu, częścią zagospodarowaną zielenią i małą architekturą stworzy się miejsce do aktywnego spędzania czasu wolnego dla całych rodzin, miejsce spotkan mieszkańców.",Plac rekreacyjno - sportowy przy ul. Okrzei w Gdyni zaplanowany został jako kolejna część zagospodarowania terenu Centrum Sportowego Grabówka obok już istniejącego boiska do koszykówki i siatkówki oraz siłowni na wolnym powietrzu. Ideą jest stworzenie przestrzeni do rekreacji i spędzania czasu.,"I Urządzenia Street Workout wraz z montażem 35 700,00 +5 000,00 = 40 700,00 zł ławeczka do ćwiczeń mięśni brzucha - 2szt. kółka gimnastyczne - zestaw 1szt. drabinka pionowa - 1szt. drabinka ukośna - 1szt. drabinka pozioma - 1szt. rura do pole dance - 1szt lina do wspinania - 1szt. rura gięta pozioma - 1szt. poręcze gimnastyczne wys. 1,15m - zestaw 1szt. poręcze gimnastyczne wys. 1,95m - zestaw 1szt. rura gimnastyczna pionowa - 2szt. rura gimnastyczna pozioma długa - 4szt. rura gimnastyczna pozioma krótka - 2szt. rura gimnastyczna ukosna - 2szt. ścianka wspinaczkowa - 1szt. II.Wykonanie nawierzchni bezpiecznej poliuretanowej 75 000,00zł III.Wieszaki, kosze na śmieci, ławki betonowe 7872,00 zł KOSZT URZĄDZEŃ : 123 572,0 zł + VAT 23% 28 421,56 zł = 151 993,56 zł IV.Mała architektura : ścieżki żwirowe i obramowania, krzewy, - wykonanie i montaż - 10 000, zł V.Wykonanie projektu - 7000, 00zł ŁĄCZNY KOSZT : 168 993,56 ZŁ",projekt: Plac rekreacyjno - sportowy przy ul. Okrzei w Gdyni zlokalizowany jest na działce 854/12 i 853/12 Gdynia Grabówek w pobliżu szkoły obecnie Gimnazjum nr4 w Gdyni oraz w pobliżu skrzyżowania ul. Morskiej z ul. Mireckiego .Właścicielem terenu jest gmina Gdynia.,|54.531137984661065*18.501138299834565,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=80,1,Zakwalifikowany do głosowania,-,7,0
