month,frakcja,sektor_1,sektor_2,sektor_3,sektor_4,sektor_5,sektor_6,sektor_7,suma
2023-07,plastik_metale,70.68,87.72,82.96,65.06,93.76,60.02,117.36,557.56
2023-07,popiol,0,0.20,0,0.08,0.66,0.53,0.35,1.82
2023-07,zielone,131.84,92.82,32.66,34.50,95.70,44.56,85.10,517.18
2023-08,pps,414.68,430.04,470.48,315.64,436.64,509.22,507.14,3083.72
2023-08,bio,101.84,78.36,77.44,56.88,80.92,99.94,135.72,631.10
2023-08,szklo,73.26,86.16,101.06,72.16,77.12,60.42,72.34,542.52
2023-08,papier,59.22,65.07,77.06,57.22,67.88,66.06,74.62,467.13
2023-08,plastik_metale,94.56,93.11,81.68,62.38,105,96.60,124.88,661.21
2023-08,popiol,0,0.16,0.04,0.04,0.06,0.5,0.7,1.50
2023-08,zielone,184.74,108.38,34.44,37.66,146.76,77.42,142.92,732.32
2023-09,pps,352.40,395.20,432.86,275,405,468.68,484.96,2814.10
2023-09,bio,92,82.86,73,52.88,78.78,95.26,114.70,589.48
2023-09,szklo,62.38,60.58,61.84,44.66,58.32,56.84,67.84,412.10
2023-09,papier,58.20,65.30,73.10,48.12,60.20,65.86,76.62,447.40
2023-09,plastik_metale,71.78,88.92,69.92,57.40,90.96,84.60,104.52,568.10
2023-09,popiol,0,0.8,0,0.16,0.1,0.36,0.42,1.84
2023-09,zielone,147.38,91.66,36,37.72,110.68,58.86,101.50,583.80
2023-10,pps,372.30,434.28,436.42,302.90,447.62,507.98,522.50,3024
2023-10,bio,92.76,78.72,76.48,58.32,80.20,90.88,117.90,595.26
2023-10,szklo,56.34,53.82,58.44,39.92,57.98,55.10,63.22,384.82
2023-10,papier,63.04,61.96,76.62,49.66,71.84,67.54,75.68,466.34
2023-10,plastik_metale,73.74,93.80,78.22,62.92,91.08,94.70,117.24,611.70
2023-10,popiol,3.86,4.52,0.90,1.32,5.44,6.50,12.18,34.72
2023-10,zielone,108.32,62.64,31.16,33.12,93.14,53.28,79.04,460.70
2023-11,pps,342.30,424,398.86,280.02,383.22,459.44,470.4,2758.24
2023-11,bio,83.10,82.08,70.70,49.16,71.14,78.86,110.58,545.62
2023-11,szklo,85.36,66.82,59.22,40.28,65.42,85.44,89.34,491.88
2023-11,papier,61.04,82.00,69.76,42.34,63.66,67.94,66.34,453.08
2023-11,plastik_metale,65.40,91.22,75.08,64.86,83.96,90.16,110,580.68
2023-11,popiol,7.88,4.68,1.22,2.20,8,7.02,17.02,48.02
2023-11,zielone,181.18,126.22,79.40,74.02,93.02,90.80,113.64,758.28
2023-12,pps,368.06,428.32,424.30,304.62,438.90,478.60,516.24,2959.04
2023-12,bio,87.80,78.36,71.58,55.04,76.54,83.96,109.66,526.94
2023-12,szklo,61.36,61.40,58.96,40.60,57.04,59.04,59.76,68.72,407.84
2023-12,papier,65.18,75.90,82.7,52.56,71.28,74.40,86.14,508.16
2023-12,plastik_metale,72.12,96.62,70.02,60.32,93.60,89.98,111.08,593.74
2023-12,popiol,5.58,5.54,1.88,3.42,7.40,10.40,16.42,50.64
2023-12,zielone,35.48,20.90,19.52,9.60,15.58,17.18,28.86,147.12
