year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji_powierzenie;kwota_dotacji_wsparcie;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy;udzial_w_konkursie_pierwszy_raz;nowatorskie_rozwiazanie
2017;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;ALPAT VOLLEY  - XI cykl ogólnodostępnych turniejów mini piłki siatkowej dla dziewcząt i chłopców;0;2500;6;50;850.92;2800;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Gdyńska Akademia Tenisowa;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa ziemnego;0;2500;5;56;5865;720;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;2500;2;38;1889;900;01.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIEDEMNASTKA;Szkolenie dzieci i młodzieży z zakresu piłki nożnej. koszykówki. siatkówki oraz lekkiej atletyki w ramach zajęć rekreacyjnych;0;2500;4;33;1200;350;01.09.2017-15.12.2017;0;0
2017;Centrum Aktywności Seniora;Fundacja Zmiany;Organizacja czasu wolnego Gdynia 55+;0;2595;5;30;0;1740;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki;Gdynia Mini Volley Cup 2017 z Gdyńską Akademią Siatkówki;0;2700;10;70;545.26;1500;01.03.2017-10.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIEDEMNASTKA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej. koszykówki. siatkówki oraz lekkiej atletyki w ramach zajęć rekreacyjnych;0;2800;4;33;2069;450;15.02.2017-30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie In Gremio;Gdyńska Olimpiada Rowerowa o Puchar Prezydenta Miasta Gdyni (edycja IV);0;3000;10;184;1205.96;2300;01.04.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;3000;3;38;2865.14;2760;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie rugby. w tym rugby 7;0;3000;4;12;605;2500;15.02.2017-30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy Badminton School;Sportowe szkolenie dzieci i młodzieży w badmintonie;0;3000;1;29;3147;5500;01.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy Bombardier;VI Memoriał im. Brunona Bendiga z udziałem ekipy zagranicznej;0;3000;16;40;2300;2200;16.10.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki;0;3000;1;27;1888.9;450;01.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie szachów;0;3000;5;42;3025;1925;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Yacht Klub Polski GDYNIA;Międzynarodowe regaty o Puchar Trenerów dla klasy Optimist;0;3000;13;93;3904.52;4600;10.07.2017-31.07.2017;0;0
2017;Centrum Aktywności Seniora;Gdyńskie Stowarzyszenie Osób Niesłyszących. Ich rodzin i przyjaciół Effetha;Zapraszamy na wycieczkę;0;3000;2;120;800;1500;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Pomorski Klub Karate KYOKUSHIN;Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin;0;3400;3;44;2498;1680;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Gdyński Klub Kyokushin-Kan Karate-Do;Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin;0;3500;2;72;1291.92;2480;15.02.2017 – 24.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Karate Tradycyjnego;Sportowe szkolenie dzieci i młodzieży w zakresie karate;0;3500;2;26;4063.82;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Gdyński Klub Kyokushin-Kan Karate-Do;Sportowe szkolenie dzieci i młodzieży w zakresie karate;0;3500;2;72;771.66;2080;11.09.2017 - 15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy MDK GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie szachów;0;3500;5;33;4703.23;3150;01.09.2017-15.12.2017;0;0
2017;Centrum Aktywności Seniora;"Fundacja Wsparcia Osób z zaburzeniami komunikacji ""Między słowami""";Joga dla niepełnosprawnych seniorów z afazją 55+;0;3500;3;25;1750;2625;01.02.2017 - 31.12.2017;0;0
2017;Centrum Aktywności Seniora;"Fundacja Wsparcia Osób z zaburzeniami komunikacji ""Między słowami""";Trzymam rytm - trzymam formę;0;3500;1;30;1750;2625;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Gdyńska Akademia Tenisowa;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa ziemnego;0;3600;5;56;569.03;7950;15.02.2017-30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ACTIVE 10 Gdynia;Sportowe szkolenie dzieci i młodzieży w sportach cheerleaders;0;3800;4;28;5970;10760;15.02.2017-30.06.2017;1;0
2017;Centrum Aktywności Seniora;Fundacja Adaptacja M&K;Aktywizacja mieszkańców Gdyni-Cisowej oraz pobliskich dzielnic w wieku 55+.;0;3800;4;30;2800;300;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy Badminton School;Sportowe szkolenie dzieci i młodzieży w badmintonie;0;4000;2;25;854;4140;15.02.2017-30.06.2017;1;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Otwarty Turniej w Rugby TAG o Puchar Prezydenta Miasta Gdynia;0;4000;11;150;1100;2100;15.02.2017-12.05.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Karate Tradycyjnego;Sportowe szkolenie dzieci i młodzieży w karate tradycyjnym;0;4000;2;26;2043.18;0;04.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy DELFIN;"VII Ogólnopolskie Zawody Pływackie ""Gdyńskie Delfinarium""";0;4000;28;589;9454.25;800;01.09.2017-08.10.2017;0;0
2017;Gdyńskie Centrum Sportu;Pomorski Klub Karate KYOKUSHIN;Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin;0;4000;2;67;1508;1560;12.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie podnoszenia ciężarów;0;4000;3;17;2775;950;01.07.2017-15.12.2017;0;0
2017;Centrum Aktywności Seniora;Stowarzyszenie Świętego Mikołaja Biskupa;W zdrowym ciele zdrowy duch;0;4050;2;15;1400;0;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Fundacja Nova;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa;0;4500;3;19;14310;864;11.09.2017-15.12.2017;1;0
2017;Gdyńskie Centrum Sportu;Karate Klub GDYNIA;Sportowe szkolenie dzieci i młodzieży w karate tradycyjnym;0;4500;3;38;7426.37;0;04.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Lekkoatletyczny GDYNIA;XXII Festiwal Skoku o Tyczce im. Walentego Wejmana;0;5000;30;100;3264.19;54000;03.04.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy SAKO;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;5000;2;67;3275;9000;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy SAKO;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;5000;1;69;5175;11000;01.07.2017-15.12.2017;0;0
2017;Centrum Aktywności Seniora;Stowarzyszenie Amazonek Gdyńskich;Zajęcia z aquafitnessu;0;5178;2;30;2534;187.5;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie podnoszenia ciężarów;0;5200;3;19;1400;950;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie szachów;0;5500;5;26;3195.69;1350;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Karate Klub GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie karate;0;5600;2;44;15548.44;0;15.02.2017 – 30.06.2017;0;0
2017;Centrum Aktywności Seniora;Stowarzyszenie Amazonek Gdyńskich;Pilates skuteczna gimnastyka dla wszystkich;0;5680;2;40;505.9;237.5;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy MDK GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie szachów;0;6000;5;31;5000.98;4950;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Akademia Piłkarska Pomorzanin;Szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;6000;3;94;4643.17;0;01.07.2017-15.12.2017;1;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy AZYMUT 45;Sportowe szkolenie dzieci i młodzieży w zakresie biegu na orientację;0;6000;4;74;7110.06;9240;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;6000;7;84;2919.76;1000;15.08.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy BOMBARDIER;Cykl Turniejów o Puchar BOMBARDIERÓW Z WYBRZEŻA;0;6700;17;100;1208.22;3200;15.02.2017- 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ISKRA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;7000;5;89;13987.65;11830;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Fundacja SZTORM Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej dziewcząt;0;7000;14;73;7600;2350;01.07.2017-15.12.2017r.;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy MAXIMUS;Sportowe szkolenie dzieci i młodzieży w zakresie kick-boxingu;0;7000;1;45;5538.83;2000;01.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;7200;7;85;2574.62;900;15.02.2017 – 15.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Yacht Klub Polski GDYNIA;Organizacja regat żeglarskich o Puchar YKP Gdynia - Eliminacja do Mistrzostwa Świata i Europy dla kl. Optimist;0;7200;15;137;6623.39;9250;05.05.2017 – 22.05.2017;0;0
2017;Gdyńskie Centrum Sportu;Yacht Klub Polski GDYNIA;Organizacja regat żeglarskich o Puchar Prezydenta Miasta Gdyni - Eliminacja do Mistrzostwa Świata i Europy;0;7500;15;76;5792.87;9400;29.05.2017 – 12.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki ręcznej;0;7500;3;78;1714.16;0;15.08.2017-15.12.2017;0;0
2017;Centrum Aktywności Seniora;Stowarzyszenie Nowoczesny Senior Gdynia;"""Organizacja czasu wolnego Gdynia 55+ – sport. turystyka. rekreacja”";0;7500;6;250;800;1000;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Fundacja SZTORM Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej kobiet;0;7800;6;53;7140;2150;15.02.2017 – 30.06.2017;0;0
2017;Centrum Aktywności Seniora;Fundacja Fly;Poznajemy małe ojczyzny wpj. Pomorskiego;0;7800;2;240;5520;3700;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Ognisko TKKF Checz Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;8000;6;85;15500;17330;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ISKRA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;8000;12;86;19992.66;9660;01.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Hokejowy Uczniowski Klub Sportowy NIEDŹWIADKI;Sportowe szkolenie dzieci i młodzieży w zakresie hokeja na lodzie;0;8125;7;62;12777.73;47970;30.08.2017-14.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy MAXIMUS;Sportowe szkolenie dzieci i młodzieży w zakresie kick-boxingu;0;9000;1;45;6398.85;2000;15.02.2017 – 11.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Ognisko TKKF  CHECZ Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;9000;6;85;13350;12800;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa stołowego;0;9000;2;14;1353.15;0;28.08.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa ziemnego;0;9000;5;39;37022;2200;01.07.2017-15.12.2017;0;0
2017;Centrum Aktywności Seniora;Fundacja Fly;Aktywność dla zdrowia;0;9112;4;300;8180;10700;01.02.2017 - 31.12.2017;0;0
2017;Centrum Aktywności Seniora;WKS Flota Gdynia;"Zdrowy kręgosłup- zajęcia prozdrowotne dla mieszkańców miasta Gdynia w wieku powyżej 55 roku życia""";0;9400;3;30;0;1680;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OPTY;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;9700;4;191;36685.98;64000;06.08.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Fundacja AB Inwestor Skate Park Gdynia;Prowadzenie Skate Parku na terenie skweru Sue Ryder w Gdyni w okresie od 25.03.2014 r. do 31.12.2018 r.;0;9882.15;20;120;2552.1;13166.14;25.03.2014 – 31.12.2018;0;0
2017;Gdyńskie Centrum Sportu;Hokejowy Uczniowski Klub Sportowy NIEDŹWIADKI;Sportowe szkolenie dzieci i młodzieży w zakresie hokeja na lodzie;0;10000;7;54;14544.25;6360;16.02.2017- 29.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Oddział PTTK Marynarki Wojennej przy Klubie Marynarki Wojennej;Sportowe szkolenie dzieci i młodzieży w zakresie pływania i pływania w płetwach;0;10000;3;30;6894.52;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CISOWA;Sportowe szkolenie dzieci i młodzieży w zakresie piłki ręcznej;0;10000;3;65;2724.96;0;15.02.2017 – 15.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OPTY;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;10000;4;159;30709.54;48000;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa stołowego;0;10000;2;14;1706.47;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Gdyńska Akademia Piłkarska Dąbrowa;Sportowe szkolenie dzieci i młodzieży  w zakresie piłki nożnej;0;10000;7;104;23200;0;01.07.2017-15.12.2017;1;0
2017;Gdyńskie Centrum Sportu;Gdyński Klub Koszykówki Arka Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie koszykówki w kat.wiekowej U18 i U 20;0;10000;3;34;17500;0;01.09.2017- 15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Yacht Klub STAL;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;10000;5;9;34146.8;5740;01.07.2017-15.12.2017;0;0
2017;Centrum Aktywności Seniora;Polski Związek Emerytów. Rencistów i Inwalidów;Gimnastyka rekreacyjna;0;10000;4;165;23075;1800;01.02.2017 - 31.12.2017;0;0
2017;Centrum Aktywności Seniora;Polski Związek Emerytów. Rencistów i Inwalidów;Wycieczki dla seniorów;0;10000;5;300;19230;6000;01.02.2017 - 31.12.2017;0;0
2017;Centrum Aktywności Seniora;Fundacja Harcerstwa Centrum Wychowania Morskiego ZHP;Senior na fali 2;0;10000;6;300;10562;6000;01.02.2017 - 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIÓDEMKA;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;10500;4;38;14208;0;27.02.2017 – 22.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;11000;4;120;25111.19;11800;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;12000;5;78;17938.19;8186.7;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie tenisa ziemnego;0;13000;5;36;17982.07;1800;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy AZYMUT 45;Sportowe szkolenie dzieci i młodzieży w zakresie biegu na orientację;0;14000;5;86;12933.34;7560;15.02.2017 -  30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;14000;5;89;9865.1;5300;01.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Koleżeńsko-Amatorskie Towarzystwo Sportowe  ALPAT;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej halowej i plażowej;0;15000;6;84;3248.05;5600;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Gdyński Klub Koszykówki Arka Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowej U18 i U20;0;16000;3;29;22650;0;15.02.2017- 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Żeglarski OPTI CWM;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;16000;5;59;35049.93;200000;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;16000;5;69;10650;1650;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Lekkoatletyczny GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;17000;6;94;5050.2;180948;15.02.2017- 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Rugby Club ARKA;Sportowe szkolenie dzieci i młodzieży w zakresie  rugby;0;17000;5;83;8555.63;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Yacht Klub STAL Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa.;0;17000;5;9;28286.68;7786.68;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie Gdyńska Akademia Koszykówki;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowej U13-U16;0;17000;5;89;17080.66;0;01.09.2017 – 15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Rugby Club ARKA;Sportowe szkolenie dzieci i młodzieży w zakresie rugby i rugby 7;0;18200;6;81;11419.9;0;15.08.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy SIÓDEMKA;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;18400;5;30;27967.12;0;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie strzelectwa sportowego;0;18500;9;55;2400;54200;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Żeglarski OPTI CWM;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;20000;5;56;25968.85;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w strzelectwie sportowym;0;20000;5;36;2725;1800;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie Gimnastyki Artystycznej;Sportowe szkolenie dzieci i młodzieży w zakresie gimnastyki artystycznej;0;21500;5;36;8072.29;1500;01.09.2017 – 15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy JANTAR;Sportowe szkolenie dzieci i młodzieży w zakresie gimnastyki artystycznej;0;21500;5;40;15925;0;01.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;22000;5;66;9054.1;1800;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie Akademia Piłkarska KP Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;22000;46;204;43725;10185;30.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie Gimnastyki Artystycznej;Sportowe szkolenie dzieci i młodzieży w zakresie gimnastyki artystycznej;0;22500;6;43;3670.45;0;15.02.2017- 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy JANTAR;Sportowe szkolenie dzieci i młodzieży w zakresie gimnastyki artystycznej;0;22500;5;37;5427.5;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy Bombardier;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;23000;3;36;4154.49;0;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie Gdyńska Akademia Koszykówki;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowych U13-U16;0;24000;5;65;27065;0;15.02.2017- 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy BOMBARDIER;Sportowe szkolenie dzieci i młodzieży w zakresie boksu;0;26000;4;49;3626.75;0;15.02.2017- 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Lekkoatletyczny GDYNIA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;26000;6;92;9429.97;177500;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie Akademia Piłkarska KP Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;27000;14;200;15455.66;13725;15.02.2017 - 30.06.2017r.;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie Klub Sportowy BAŁTYK;Szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;28000;32;116;38500;7000;17.07.2017- 15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;30000;8;37;647;5400;01.07.2017-15.12.2017;0;0
2017;Miejski Ośrodek Pomocy Społecznej Gdynia;Związek Stowarzyszeń Bank Żywności w Trójmieście;"Punkt dystrybucji żywności świeżej ""Za stołem"" przy ulicy Lotników 86";0;30500;8;2176;2402.05;6800;01.09.2017 31.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;31000;8;39;1095.34;7200;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Stowarzyszenie Klub Sportowy BAŁTYK;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;33000;29;78;27432.04;7450;15.02.2017- 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Arka Gdynia Sportowa Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży  w zakresie piłki nożnej;0;33000;6;63;34650;0;10.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Gdyńskie Towarzystwo Koszykówki;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowych U11-U22;0;35000;6;116;31347.42;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy GALEON;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;36000;7;132;30918.4;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Gdyńskie Towarzystwo Koszykówki;Sportowe szkolenie dzieci i młodzieży w zakresie koszykówki w kat. wiekowych U11-U22;0;37000;6;151;46697.61;0;01.09.2017- 15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy GALEON;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;39500;6;155;36240.71;0;01.07.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Arka Gdynia Sportowa Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej w wieku 16-19 lat;0;40000;7;70;44620;0;15.02.2017 – 30.06.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy DELFIN;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;41600;7;112;55429.61;0;04.09.2017-15.12.2017;0;0
2017;Gdyńskie Centrum Sportu;Klub Sportowy DELFIN;Sportowe szkolenie dzieci i młodzieży w zakresie pływania;0;44000;8;111;82609.82;0;15.02.2017 – 30.06.2017;0;0
2017;Zespół Placówek Specjalistycznych;"Fundacja Zmian Społecznych ""Kreatywni""";"Placówka Wsparcia Dziennego ""Kreatywni"" Gdynia Dąbrowa";0;48800;21;32;0;1500;01.09.2015- 30.06.2017  ;0;0
2017;Zespół Placówek Specjalistycznych;"Stowarzyszenie ""180 Stopni""";"Prowadzenie Placówki Wsparcia Dziennego SPOT ""Youth Point"" na terenie dzielnicy Gdynia Dąbrowa";0;48800;4;24;0;750;01.07.2017 -31.08.2018  ;1;0
2017;Gdyńskie Centrum Sportu;Gdyńskie Towarzystwo Piłki Ręcznej;Sportowe szkolenie dzieci i młodzieży w zakresie piłki ręcznej;0;50000;6;90;32815.32;0;01.07.2017-15.12.2017;0;0
