year;ulica;nr_budynku;liczba_zlikwidowanych_piecow;moc_zlikwidowanego_pieca_kotlowni_weglowej;moc_nowego_zrodla;rodzaj_zastosowanego_ogrzewania;powierzchnia_uzytkowa_lokalu
2019;Al. Zwycięstwa;138/16;1;30;30;msc;75
2019;Al. Zwycięstwa;138/33;1;30;30;msc;80
2019;Al. Zwycięstwa;138/28a;1;25;30;msc;86
2019;Al. Zwycięstwa;138/48;1;25;30;msc;90
2019;Al.Zwycięstwa;138/39;1;25;30;msc;85
2019;Al..Zwycięstwa;138/11;1;25;30;msc;70
2019;Al..Zwycięstwa;138/47;1;25;30;msc;85
2019;Al..Zwycięstwa;138/22;1;25;30;msc;80
2019;Al..Zwycięstwa;138/25;1;25;30;msc;85
2019;Al..Zwycięstwa;138/54;1;25;30;msc;80
2019;Al..Zwycięstwa;138/84;1;25;30;msc;68
2019;Al. Zwycięstwa;138/82;1;25;30;msc;85
2019;Al..Zwycięstwa;138/42;2;25;30;msc;66
2019;Al..Zwycięstwa;138/43;1;25;30;msc;86
2019;Al..Zwycięstwa;138/50;1;25;30;msc;66
2019;Al..Zwycięstwa;138/32;1;25;30;msc;58
2019;Al..Zwycięstwa;138/35;1;25;30;msc;66
2019;Al..Zwycięstwa;138/53A;1;25;30;msc;59
2019;Górna;12;0;0;50;msc;1338.7
2019;Górna;15;0;0;35;msc;629.53
2019;Platynowa;15;0;0;3;pompa ciepła;160
2019;Ketlinga;11;0;0;9.6;pompa ciepła;190
2019;Genowefy Młynarz;15;0;0;3.9;panele fotowoltaiczne;171.8
2019;Alzacka;3;0;0;3.6;panele fotowoltaiczne;150
2019;Pańska;19;0;0;6;panele fotowoltaiczne;264
2019;Fregatowa;8B;0;0;4.2;panele fotowoltaiczne;199.5
2019;Fregatowa ;8A;0;0;3;panele fotowoltaiczne;203.8
2019;Pieńkawy;10;0;0;7;panele fotowoltaiczne;205.01
2019;Unruga;132;0;0;5.2;panele fotowoltaiczne;131
2019;Kostki Napierskiego;1;0;0;4.14;panele fotowoltaiczne;220
2019;Fregatowa;4b;0;0;3.3;panele fotowoltaiczne;140
2019;Częstochowska;12;0;0;25;panele fotowoltaiczne;146.79
2019;Małkowskiego;315;0;0;4.2;panele fotowoltaiczne;220
2019;Rtęciowa;11;0;0;3;panele fotowoltaiczne;90
2019;Inżynierska;51;0;0;2.7;panele fotowoltaiczne;110
2019;Unruga;83;0;0;5.2;panele fotowoltaiczne;210.4
2019;Młodzianowskiego;16;0;0;3.64;panele fotowoltaiczne;123.09
2019;Chwarznieńska;164A;0;0;7.98;panele fotowoltaiczne;161
2019;Demptowska;125;0;0;3.5;kolektor słoneczny;182.55
2019;Izydy;26;0;0;4;kolektor słoneczny;150
2020;Mikołaja Kopernika;12;0;0;30;c.w.u. msc;674
2020;Mikołaja Kopernika ;8;0;0;27;c.w.u. msc;477.83
2020;Obrońców Wybrzeża;13;0;;30;c.w.u. msc;2404
2020;Necla;4;0;0;30;c.w.u. msc;951
2020;Portowa ;11;0;;28;c.w.u. msc;236.61
2020;Legionów;13 15 17;0;0;30;c.w.u. msc;1341
2020;Wójta Radkego;28;0;;49;c.w.u. msc;1659
2020;Starowiejska ;25 lok 1-19;0;0;51;c.w.u. msc;1237
2020;Wójta Radkego ;49-51;0;0;120;c.w.u. msc;1687
2020;Ramułta;32;0;0;60;c.w.u. msc;1116.7
2020;Necla;6;0;0;30;c.w.u. msc;1152
2020;Górna ;9 do 11;0;0;120;c.w.u. msc;1099
2020;Pomorska ;14;0;0;30;c.w.u. msc;519.73
2020;Armii Krajowej;38 do 42;0;;50;c.w.u. msc;1810
2020;Krasickiego;15 do 19;0;0;30;c.w.u. msc;1926
2020;Wójta Radkego;45 do 47;0;0;30;c.w.u. msc;2101.99
2020;Żółta ;21/2;2;18;21;gazowe;94.91
2020;Arendta Dickmana ;15/5;1;12;21;gazowe;54
2020;Swarzewska ;24;1;25;21;gazowe;161
2020;Podlaska ;7/3;1;12;21;gazowe;55
2020;Złota ;2A;1;25;21;gazowe;125
2020;Platynowa;10a;1;18;21;gazowe;65
2020;Kamienna ;13;3;21;21;gazowe;65
2020;Wschodzącego Słońca;18;1;25;21;gazowe;168
2020;Spawaczy ;10;1;18;21;gazowe;109
2020;Wioślarska ;6A;1;25;21;gazowe;280
2020;Morska ;110/74;1;12;21;gazowe;34
2020;Zorzy ;23;1;25;21;gazowe;156
2020;Witomińska ;100;1;25;24;gazowe;218.32
2020;Kartuska ;72A;1;25;24;gazowe;146.5
2020;Kacze Buki ;20;1;20;21;gazowe;90
2020;Szczecińska;28/2;3;21;21;gazowe;41.1
2020;Słoneczna ;45;1;25;21;gazowe;150
2020;Piotrkowska ;72;1;25;21;gazowe;214
2020;Chwarznieńska ;194;1;25;26;gazowe;155
2020;Kazimierza Małkowskiego ;231;1;25;25;gazowe;120
2020;Płk Dąbka;14;1;25;21;gazowe;150.95
2020;Sobótki ;11;1;25;24;gazowe;136
2020;Kowieńska ;31/3;1;12;21;gazowe;67
2020;Kwiatowa ;7;1;12;21;gazowe;57
2020;Arendta Dickmana ;11/1;1;25;24;gazowe;126
2020;Kombatantów ;12;1;20;21;gazowe;207.41
2020;Wesoła ;15;2;14;21;gazowe;42
2020;Spokojna ;47;1;25;21;gazowe;120
2020;Wieluńska ;86;1;20;21;gazowe;119
2020;Świetojańska ;16 lok 5 i 7;2;24;42;gazowe;160
2020;Chylońska ;158;1;12;21;gazowe;59
2020;Wiczlińska ;27/2;1;12;21;gazowe;38
2020;Olkuska ;27;1;25;24;gazowe;250
2020;Wiosny Ludów;10;1;18;21;gazowe;97
2020;Franciszka Sokoła ;108;1;25;24;gazowe;110
2020;Granatowa ;20;1;25;24;gazowe;174.28
2020;Kamienna ;9;1;20;21;gazowe;86
2020;Jagienki ;11B;1;22;21;gazowe;140
2020;Wschodzącego Słońca ;7;1;25;24;gazowe;200.8
2020;Płk. Dąbka ;120a;1;21;21;gazowe;120
2020;Zorzy ;11;1;21;21;gazowe;265
2020;Al. Zwycięstwa ;234/2 ;1;20;21;gazowe;105
2020;Wiczlińska ;77;1;20;21;gazowe;60
2020;Tatrzańska ;29/4;1;12;21;gazowe;48.12
2020;Zorzy ;3;1;25;24;gazowe;180
2020;Kliprowa;9;1;25;24;gazowe;170
2020;Wrocławska ;44;1;25;21;gazowe;219
2020;Franciszka Sokoła ;65;1;25;24;gazowe;139
2020;Kurpiowska ;36/2;1;25;24;gazowe;246
2020;Miętowa ;76/2;1;25;24;gazowe;126.5
2020;Inżynierska ;75a;1;20;24;gazowe;213
2020;Mitry ;11;1;25;24;gazowe;185.5
2020;Akacjowa ;44;1;25;24;gazowe;281.22
2020;Apollina ;39;1;25;24;gazowe;175
2020;Słupecka ;33/4;1;14;21;gazowe;28
2020;Marsa ;37;1;15;21;gazowe;133.01
2020;Sieradzka ;133;1;12;21;gazowe;40
2020;Arciszewskich ;27a/1;1;14;21;gazowe;68.6
2020;Ignacego Oziewicza ;1;1;18;21;gazowe;130
2020;Komandorska ;46B/8;1;12;21;gazowe;53.1
2020;Afrodyty ;44;1;12;21;gazowe;43
2020;Mikołaja Kopernika ;5/6;1;15;21;gazowe;70.69
2020;Szczecińska ;28/3;1;15;21;gazowe;52.68
2020;Stoigniewa ;14a;0;0;4;kolektor słoneczny;358
2020;Lidzka ;19;0;0;4;kolektor słoneczny;120
2020;Abrahama ;83;19;252;100;msc;553
2020;Harcerska ;1 do 7;3;50;100;msc;1506
2020;Al. Zwycięstwa ;138/31;1;15;12;msc;60
2020;Al. Zwycięstwa;138/80;1;25;18;msc;174
2020;Al. Zwycięstwa;138/ 34;1;15;16;msc;86
2020;Al. Zwycięstwa;130/30;0;0;16;msc;130
2020;Al. Zwycięstwa;138/10;2;15;16;msc;86
2020;Al. Zwycięstwa;138/81;1;20;18;msc;90
2020;Al. Zwycięstwa;138/9;2;16;18;msc;86
2020;Al. Zwycięstwa;138/76;1;15;16;msc;80
2020;Sambora ;12;0;0;8;pompa ciepła;160
2020;Jarzębinowa ;7;0;0;3.2;pompa ciepła;210
2020;Srebrna ;6;0;0;8.5;pompa ciepła;86
2020;Barkentynowa ;18;0;0;9;pompa ciepła;220
2020;Dickmana ;49/P2;0;0;5.25;panele fotowoltaiczne;95.7
2020;Herkulesa ;1;0;0;4.25;panele fotowoltaiczne;150
2020;Aragońska ;42;0;;4.4;panele fotowoltaiczne;229.2
2020;Wachowiaka;51;0;0;5.98;panele fotowoltaiczne;76
2020;Modrzewiowa;4;0;0;11.55;panele fotowoltaiczne;2098
2020;Dębowa ;44;0;0;3.65;panele fotowoltaiczne;150
2020;Arendta Dickmana ;51W;0;0;5.32;panele fotowoltaiczne;110
2020;Trocka ;2;0;0;3.55;panele fotowoltaiczne;266
2020;Arendta Dickmana ;51P;0;;4.48;panele fotowoltaiczne;135
2020;Sobótki ;5;0;0;5;panele fotowoltaiczne;240
2020;Arendta Dickmana ;51N;0;0;4.8;panele fotowoltaiczne;152
2020;Kartuska ;15;0;0;6.72;panele fotowoltaiczne;340
2020;Arendta Dickmana ;51O;0;0;4;panele fotowoltaiczne;152
2020;Łabędzia ;14;0;0;3.78;panele fotowoltaiczne;156.8
2020;Wiosny Ludów ;45;0;0;3.5;panele fotowoltaiczne;150
2020;Chwarznieńska ;186CB;0;0;2.55;panele fotowoltaiczne;190
2020;Księżycowa ;23A;0;0;3.55;panele fotowoltaiczne;210
2020;Nałkowskiej ;54;0;0;4.6;panele fotowoltaiczne;205
2020;Żołnierzy i Armii Wojska Polskiego ;16a/1;0;0;7;panele fotowoltaiczne;79.5
2020;Ateny;11;0;0;4.76;panele fotowoltaiczne;208
2020;Wiczlińska ;77b;0;0;3.5;panele fotowoltaiczne;120
2020;Wiczlińska ;78D;0;0;7.98;panele fotowoltaiczne;142
2020;Wschodnia ;4;0;0;5.2;panele fotowoltaiczne;178.4
2020;Rębaczy ;13;0;;5.2;panele fotowoltaiczne;160
2020;Władysława Syrokomli ;41;0;0;4.8;panele fotowoltaiczne;139
2020;Barkentynowa ;20;0;0;7;panele fotowoltaiczne;140
2020;Chwarznieńska ;115;0;;3.08;panele fotowoltaiczne;227.81
2020;Stolarska ;13 a;0;0;4;panele fotowoltaiczne;120
2020;Apollina ;46;0;0;4.96;panele fotowoltaiczne;156
2020;Śliska ;26;0;0;6.51;panele fotowoltaiczne;80
2020;Mała ;20;0;0;9.3;panele fotowoltaiczne;120
2020;Barkentynowa ;24;0;0;2.52;panele fotowoltaiczne;166
2020;Tetmajera ;28a;0;0;5.4;panele fotowoltaiczne;269
2020;Grenadierów;2;0;0;5;panele fotowoltaiczne;240
2020;Rębaczy ;12;0;0;4.9;panele fotowoltaiczne;105
2020;Korzeniowskiego ;35;0;0;6;panele fotowoltaiczne;130
2020;Zielona ;7;0;0;3.92;panele fotowoltaiczne;250
2020;Fińska ;4;0;0;4.4;panele fotowoltaiczne;125
2020;Dębowa ;26;0;0;3;panele fotowoltaiczne;103.49
2020;Wiczlińska ;115c;0;0;3.6;panele fotowoltaiczne;156
2020;Tokarska ;11a;0;0;3.36;panele fotowoltaiczne;176
2020;Zielona ;5;0;0;9;panele fotowoltaiczne;200
2020;Cechowa ;51a;0;0;6.8;panele fotowoltaiczne;230
2020;Wzgórze Bernadowo ;302;0;0;6.2;panele fotowoltaiczne;180
2020;Kazimierza Małkowskiego ;271;0;0;5;panele fotowoltaiczne;200
2020;Amora ;22;0;0;3.3;panele fotowoltaiczne;180
2020;Amona ;36;0;0;3.05;panele fotowoltaiczne;213
2020;Przemysława ;9;0;0;4.8;panele fotowoltaiczne;130
