﻿id,nazwa_projektu,dzielnica,szacunkowa_wartosc_projektu,opis_projektu,opis_projektu_skrot,kalkulacja_kosztow,lokalizacja_projektu,lokalizacja_googlemaps,opis_projektu_link,poprzednia_edycja,status,powod_odrzucenia,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
BO18_251,Modernizacja boiska przy ul. Kolendrowej - wymiana nawierzchni oraz montaż bramek i piłkochwytów,Dąbrowa,236500,"Przewiduje się następujący zakres prac: wykonanie nowej nawierzchni poliuretanowej, instalację piłkochwytów wzdłuż krótszych boków boiska oraz instalację dwóch bramek do piłki nożnej.",Modernizacja ogólnie dostępnego boiska przy ulicy Kolendrowej. Zakres prac obejmuje wymianę nawierzchni oraz instalację dwóch bramek do piłki nożnej i piłkochwytów.,,Boisko przy ul. Kolendrowej (okolice nr 10). ul. Kolendrowa (okolice nr 10),"	|54.46954394345019*18.46507410270192",https://bo.gdynia.pl/?mod=project&path=251,1,"	Zakwalifikowany do głosowania","	","	11",0
BO18_252,Remont nawierzchni ścieżki pomiędzy Płytą Redłowską a Polanką Redłowską,Redłowo,207360,"Przejście z Płyty Redłowskiej do Polanki Redłowskiej, łącznik naszej dzielnicy z Zatoką Gdańską i Bulwarem znajduje się w opłakanym stanie. Kolejne intensywne deszcze podmywają drogę, po której codziennie przechodzi wielu turystów i mieszkańców. Droga, zwłaszcza w górnym odcinku wymaga wymiany nawierzchni (na żwirową), zabezpieczenia skarpy, przebudowania odwodnienia wzdłuż trasy.    Obecnie ścieżka ta jest mocno zniszczona, wyrwy w nawierzchni utrudniają lub wręcz uniemożliwiają spacer osobom o specjalnych potrzebach ruchowych: osobom starszym, niepełnosprawnym oraz osobom z wózkami dziecięcymi. Okresowo przejście było już zamykane, ze względu na podmycia po większych deszczach, które niszczą nawierzchnię i całą skarpę.    Projekt przewiduje w pierwszym etapie realizację najbardziej potrzebnych prac, które zabezpieczą istnienie ścieżki. Obecnie może ona spłynąć na dół wąwozu po większym deszczu. Na prace te składa się remont nawierzchni ścieżki, umocnienie skarp i wymiana odwodnienia liniowego, jak również przycięcie krzewów, które obecnie zarastają przejście. Planuje się, że ułożona zostanie nowa nawierzchnia żwirowa tak, by wyremontowana ścieżka miała 3 metry szerokości.    Uważamy, że nie ma nikogo w dzielnicy, kto by choć raz w roku nie szedł z Płyty na Polankę Redłowską. Nie wyobrażamy sobie, by przejście to miałoby zniknąć. Mimo, że na uboczu, to jest to projekt dla całej dzielnicy!    Dlatego zachęcamy do głosowania!  ","Przejście z Płyty Redłowskiej do Polanki Redłowskiej, łącznik naszej dzielnicy z Zatoką Gdańską i Bulwarem znajduje się w opłakanym stanie. Kolejne intensywne deszcze podmywają drogę, po której codziennie przechodzi wielu turystów i mieszkańców. Droga, zwłaszcza w górnym odcinku wymaga wymiany nawierzchni (na żwirową), zabezpieczenia skarpy, przebudowania odwodnienia wzdłuż trasy.",,Las pomiędzy  Płytą Redłowską a Polanką Redłowską. Orląt Lwowskich,"	|54.49504366656766*18.552504157788917|54.49532274203567*18.55269725752032|54.49556442995755*18.55330878185805|54.49574380734155*18.553684271802467|54.496116341018954*18.55388810036993",https://bo.gdynia.pl/?mod=project&path=252,0,"	Zakwalifikowany do głosowania","	","	2",1
BO18_256,Oświetlenie boiska przy Szkole Podstawowej nr 28,Babie Doły,159000,"Projekt zakłada zakup i instalację lamp do oświetlenia boiska do piłki nożnej przy Szkole Podstawowej nr 28 w Gdyni. Instalacja lamp oświetleniowych wydłuży możliwość korzystania z boiska przez mieszkańców do półşnych godzin wieczornych oraz w okresie od wczesnej wiosny do półşnej jesieni. W związku z tym, że boisko do piłki nożnej o nawierzchni z trawy syntetycznej na terenie SP nr 28 przy ul. Zielonej 53, będzie jedynym takim obiektem w Gdyni Babie-Doły, zadbajmy wspólnie o  zwiększenie jego funkcjonalności.  Planowane jest wykonanie dokumentacji projektowej i instalacja lamp oświetleniowych.","Projekt zakłada zakup i instalację lamp do oświetlenia boiska do piłki nożnej przy Szkole Podstawowej nr 28 w Gdyni. Instalacja lamp oświetleniowych wydłuży możliwość korzystania z boiska przez mieszkańców do późnych godzin wieczornych oraz w okresie od wczesnej wiosny do późnej jesieni. W związku z tym, że boisko do piłki nożnej o nawierzchni z trawy syntetycznej na terenie SP nr 28 przy ul. Zielonej 53, będzie jedynym takim obiektem w Gdyni Babie-Doły, zadbajmy wspólnie o  zwiększenie jego funkcjonalności.  Planowane jest wykonanie dokumentacji projektowej i instalacja lamp oświetleniowych.",,"Boisko do piłki nożnej przy Szkole Podstawowej nr 28 w Gdyni. ul. Zielona 53,  81-197 Gdynia","	|54.57900017089174*18.537162969003475",https://bo.gdynia.pl/?mod=project&path=256,0,"	Zakwalifikowany do głosowania",,"	7",0
BO18_258,Rozbudowa placu zabaw na ul. Złotej,Pogórze,203400,"Rozbudowa placu zabaw pozwoli na efektywniejsze zaspokojenie potrzeb ruchu dzieci w wieku 3-12 lat. Dzięki stworzeniu dodatkowych możliwości rekreacyjnych skierowanych do dzieci, poprawie ulegnie standard życia mieszkańców tej części miasta. Obiekt będzie miejscem ogólnodostępnym tak dla mieszkańców dzielnicy jak i mieszkańców sąsiednich osiedli, dzięki czemu powyższy plac spełni rolę czynnika integrującego środowisko lokalne. Projekt przyczyni się również do zwiększenia szans dzieci nieuczęszczających do przedszkoli, zarówno w kontekście urozmaicenia spędzania wolnego czasu, jak i w trosce o prawidłowy rozwój psychofizyczny najmłodszych. Dodatkowe elementy siłowni zewnętrznej będą przeznaczone dla osób dorosłych - rodziców i opiekunów dzieci korzystających z placu.","Rozbudowa placu zabaw o elementy przeznaczone dla najmłodszych i tych starszych oraz osób niepełnosprawnych. Integracja społeczna, aktywność fizyczna i edukacja poprzez zabawę na ul. Złotej!",,Plac zabaw przy ul. Złotej (na wysokości budynku nr 53). ul. Złota 53,"	|54.56046900217773*18.46630841299293",https://bo.gdynia.pl/?mod=project&path=258,0,"	Zakwalifikowany do głosowania","	","	1",0
BO18_259,Rewitalizacja placu zabaw przy ul. Biskupa Dominika 29-31A i dostosowanie go do potrzeb dzieci poruszających się na wózkach inwalidzkich,Wzgórze Św. Maksymiliana,231500,"Rewitalizacja zaniedbanego placu zabaw. Stworzenie integracyjnego placu zabaw dostosowanego m.in. dla dzieci poruszających się na wózkach inwalidzkich.  Projekt zakłada dwa etapy. W pieszym etapie miałyby powstać urządzenia zabawowe :   - Statek Bahamy z licznymi atrakcjami (panele zabawowe, zjeżdżalnie), budowa statku pozwala zabawę dzieciom poruszającym się na wózkach inwalidzkich,   - trzy huśtawki w tym jedna integracyjna Bocianie Gniazdo oraz jedna na wózki inwalidzkie   - jedna karuzela  - piaskownica ze stolikiem  - jeden kiwak integracyjny na sprężynie z oparciem  - ławki   - kosze na śmieci  - uporządkowanie zieleni.     Pod urządzeniami miała by się znalełşć nawierzchnia bezpieczna pozwalająca swobodne poruszanie się na wózkach inwalidzkich.    Powierzchnia do zagospodarowania w pierwszym etapie ok 400m2",Rewitalizacja zaniedbanego placu zabaw. Stworzenie integracyjnego placu zabaw dostosowanego m.in. dla dzieci poruszających się na wózkach inwalidzkich. Dobór urządzeń pozwoli na zabawę wszystkim dzieciom.,,Plac Zabaw znajduje za budynkiem 29A-31A. u. Biskupa Dominika ,"	|54.50366461838065*18.53888597664809",https://bo.gdynia.pl/?mod=project&path=259,0,"	Zakwalifikowany do głosowania","	","	2",0
BO18_262,Budowa placów zabaw przy ul. Podgórskiej 11 i ul. Unruga 74,Obłuże,333000,"Cześć !!!  Dzięki za kliknięcie w projekt :)               Kto z Was pamięta swoje dzieciństwo? My pamiętamy je doskonale, prawie cały dzień spędzony na trzepaku, w piaskownicy bądłş kopiąc piłkę o czyjś garaż i bramki z dwóch plecaków szkolnych. łšwiat nie kręcił się wokół smartfonów i telewizji. Czasy się jednak zmieniają i pewnych rzeczy nie da się ominąć. Możemy jednak wspólnie zadbać o to aby dać dzieciom szanse na oderwanie się od multimedialnego świata. Wspólnymi siłami możemy zapewnić naszym najmłodszym miejsca, które staną się ważniejsze niż portale społecznościowe, poziomy w grach komputerowych i telewizyjne bajki ( które przecież i tak są w zasięgu ręki 24h na dobę)           Pozwólmy młodemu pokoleniu zintegrować się na świeżym powietrzu, poznać nowych znajomych, wspólnie bawić się z rówieśnikami i rozwijać swoją wyobrałşnię, kreatywność i co najważniejsze zapewnić wspaniałe wspomnienia z dzieciństwa.          Razem potrafimy zdziałać wiele. Szczerze wierzę w to, że łącząc siły jesteśmy w stanie doprowadzić do tego, aby ""Zakątki Zabawy"" to nie były tylko suche marzenia dzieci, ale najprawdziwsze place zabaw ;)          Zeszłoroczne 2 miejsce tylko napędziło nas do działania. W tym roku łączymy siły i proponujemy Państwu aż dwie lokalizacje na naszej dzielnicy aż 2 placów zabaw w jednym projekcie :)    W załącznikach mogą Państwo zobaczyć przykładowe zdjęcia urządzeń, które znajdą się na danych placach. Każdy załącznik jest podpisany numerem ten zaś znajduje swój odnośnik na liście kosztorysowej. Zdjęcia mają za zadanie przybliżyć projektującym i głosującym obrazy placów, nie przedstawiają konkretnych akcesoriów. Place w końcowym wyglądzie mogą różnić się od wizualizacji, jednak różnice te będą dotyczyły kolorów i materiałów użytych do wyrobu zabawek, a także ewentualnych korekt ustawień mających na celu poprawę bezpieczeństwa.    "" Zakątek Zabawy I "" ul. Podgórska 11                Plac zostanie ogrodzony, a także wyłożony wysokiej jakości żwirem przeznaczonym do tego typu miejsc. Znajdą się na nim urządzenia takie jak: piaskownica, huśtawka potrójna (zwykła, z siedziskiem dla małych dzieci, bociane gniazdo), karuzela tarczowa, bujaki sprężynowe, huśtawka wagowa, a także 2 zestawy zabawowe - jeden dla mniejszych dzieci z małą zjeżdżalnią, a także jeden dla starszych użytkowników ""Zakątka Zabawy"" z przeplotnią linową, wieżą strażacką, mostem linowym czy dużą zjeżdżalnią. Gdy młodzi Gdynianie (i nie tylko) będą pochłonięci zabawą opiekunowie będą mogli odpocząć na ławeczkach relaksując się. Na placu przewidziane są również dwa stojaki rowerowe tak, aby można było bezpiecznie zostawić swój pojazd.       "" Zakątek Zabawy II "" ul. Unruga 74          Plac zostanie ogrodzony, a także wyłożony wysokiej jakości żwirem przeznaczonym do tego typu miejsc. Znajdą się na nim urządzenia takie jak:   piaskownica, huśtawka potrójna (zwykła, z siedziskiem dla małych dzieci, bociane gniazdo), karuzela tarczowa, bujaki sprężynowe, huśtawka wagowa oraz duży zestaw zabawowy z tunelem linowym, ścianką wspinaczkową, zjeżdżalnią oraz rurą strażacką. Na placu znajdą się również takie elementy jak ławeczki, kosze na śmieci oraz stojaki rowerowe.             Wszystkie akcesoria zawarte w wycenach mieszczą się na powierzchniach placów wraz z zachowaniem wymaganych stref bezpieczeństwa wokół każdej z zabawek. Oba place są przystosowane dla dzieci niepełnosprawnych. Projekty spełniają również wszystkie wymogi dotyczące zachowania odległości od ulic, budynków mieszkalnych oraz miejsc wywozu odpadów komunalnych.    W imieniu wszystkich dzieci z okolicy, jak i z innych zakątków Gdyni gorąco dziękujemy za głosy, a także serdecznie zapraszamy do wspólnej zabawy jeśli tylko projekt wygra głosowanie ;)      Masz pytania co do placów zabaw? Ich umiejscowienia? Bądłş nie wiesz jak oddać głos? Chętnie odpowiemy na pytania  zarówno pod adresem mailowym jak i telefonicznie.      Pozdrawiamy serdecznie,                                                                                          Dziubek Damian  Jarosław Sokół","Szanowni Głosujący! W dobie komputerów oraz internetu coraz częściej zapominamy o tym jak ważna jest zabawa na świeżym powietrzu... Razem możemy sprawić, że nasze dzieci nigdy o tym nie zapomną, a TV i gry komputerowe przestaną być priorytetem. Zachęcam do zapoznania się z projektem placów zabaw ;)",,"81 - 166 Gdynia ul. Podgórska. Teren położony przed blokiem nr 11. Działka nr 274   81 - 166 Gdynia ul. Unruga. Teren położony przed blokiem nr 74. Działka nr 326   Działki należne do  Robotniczej Spółdzielni Mieszkaniowej im. Komuny Paryskiej w Gdyni. 81-166 Gdynia ul. Podgórska 7,9,11 oraz Unruga 70.72.74","	|54.555298009069666*18.50062608288681|54.55260386599075*18.505228401823842",https://bo.gdynia.pl/?mod=project&path=262,0,"	Zakwalifikowany do głosowania","	","	6",0
BO18_263,"Utworzenie parku pomiędzy Estakadą Kwiatkowskiego a wieżowcami przy ul. Dantyszka 2,4 i 8 - wyznaczenie ścieżek spacerowych, uporządkowanie zieleni, instalacja małej architektury",Leszczynki,208500,"Projekt "" Zielone Leszczynki"" zakłada utworzenie parku o powierzchni ok. 4700 m2 na terenie pomiędzy Estakadą Kwiatkowskiego a wieżowcami przy ul.Dantyszka 2,4  i 8. Zieleń wygłuszy odgłosy Estakady, oczyści nieco powietrze oraz podniesie walory okolicy. W I etapie chcemy uporządkować to miejsce i uczynić je przyjaznym mieszkańcom. Chcemy zadbać o  istniejącą zieleń, dosadzić nowe krzewy i drzewa, wyznaczyć ścieżki spacerowe o stabilizowanej nawierzchni mineralnej, ustawić ławki, kosze na odpadki i inne elementy małej architektury ( np. pergolę z huśtawką - coś fajnego dla małych i dużych).  Należy również doprowadzić do porządku istniejące trawniki. Z uwagi na zakres prac, wielkość terenu  oraz dostępną pulę pieniędzy przewidujemy,  że zagospodarowanie parku trzeba będzie podzielić na etapy. W kolejnym etapie może powstać siłownia zewnętrzna, oświetlenie itp. ","Projekt 'Zielone Leszczynki' zakłada  utworzenie parku na terenie pomiędzy Estakadą Kwiatkowskiego a wieżowcami  przy ul. Dantyszka 2,4 i 8.  W I etapie chcemy uporządkować to miejsce i uczynić je przyjaznym mieszkańcom. Zieleń wygłuszy odgłosy Estakady, oczyści nieco powietrze oraz podniesie walory okolicy.  Projekt zakłada wyznaczenie i utwardzenie ścieżek spacerowych, uporządkowanie istniejącej zieleni, dosadzenie nowych drzewek i krzewów, postawienie ławek, stolików do gier, elementów małej architektury. W kolejnym etapie może powstać  siłownia zewnętrzna,  oświetlenie, pergola itp.",,"Teren zielony  pomiędzy  Estakadą Kwiatkowskiego a wieżowcami przy ul. Dantyszka 2,4 i  8 . Gdynia Leszczynki ul. Niemojewskiego","	|54.53457238967505*18.48986245351921",https://bo.gdynia.pl/?mod=project&path=263,0,"	Zakwalifikowany do głosowania","	","	1",1
BO18_267,Budowa ścieżki rowerowej i zręcznościowej pętli rowerowej w lasach komunalnych dzielnicy Witomino-Radiostacja - od ul. Kieleckiej do boiska w lesie,Witomino Radiostacja,198200,"Rekreacyjne uprawianie sportów rowerowych stało się jednym z najważniejszych segmentów turystyki w Polsce i Europie.   Forma rodzinnego wypoczynku ""razem z rowerem"" stanowi bardzo silny trend z ogromnym potencjałem, stając się jednym z głównych sposobów na aktywną formę wypoczynku.  Ekologiczne, rekreacyjne, trasy rowerowe to recepta na wykorzystanie potencjału drzemiącego w terenach miejskich I kolarstwie, a tym samym na zwiększenie atrakcyjności miasta, zarówno dla mieszkańców jak i dla turystów.   Projekt realizuje wiele potrzeb społecznych m.in.:  - rozwój infrastruktury rowerowej miasta Gdynia, szczególnie w dzielnicy łączącej centrum miasta z pozostałymi dzielnicami Gdyni,   - wspieranie aktywności sportowych mieszkańców i propagowanie zdrowego stylu życia,  - poprawa estetyzacji i postaw proekologicznych wśród użytkowników terenów leśnych,  - wzmocnienie świadomości bezpieczeństwa pomiędzy uczestnikami ruchu drogowego,  - wspieranie lokalnego handlu oraz usług poprzez zwiększoną liczbę osób korzystających z ich usług.  Korzyści z budowy:   - Uniwersalność: produkt skierowany do każdej grupy społecznej, niezależnie od wieku.¨  - Bezpieczeństwo: jednokierunkowe trasy rowerowe podzielone ze względu na stopień trudności, oddzielenie ruchu pieszego od rowerzystów.   - Wspieranie aktywności sportowej i postaw proekologicznych.  ","Budowa pierwszej zintegrowanej ścieżki rowerowej ze zręcznościową pętlą rowerową polega na:  - wyjątkowej atrakcji sportowo-rekreacyjnej w postaci rekreacyjnych, ekologicznych, tras rowerowych, wpisujących się w otoczenie - zgodnie z ekosystemem.â€¨  - wytyczeniu i budowy pierwszej trasy o długości 1600m i zręcznościowej pętli rowerowej przeznaczonych dla wszystkich rowerzystów o długości 100m.  - regulacji ruchu pomiędzy użytkownikami terenów i poprawy ich bezpieczeństwa oraz komfortu (spacery rodzinne, spacery z psami, nordic walking, biegacze, rowerzyści).   ",,"Projekt zlokalizowany jest na terenach leśnych, w lasach komunalnych znajdujących się w kwadracie między: osiedlem Witomino-Radiostacja, a CH Riviera, Gdyńską Halą Widowiskową i terenami GCS, od ul. Kieleckiej do boiska w lesie (działki 30, 31, obręb 0028).. ","	|54.50409056248548*18.527655958605465|54.50409056248548*18.527655958605465|54.50409056248548*18.527655958605465",https://bo.gdynia.pl/?mod=project&path=267,1,"	Zakwalifikowany do głosowania","	","	4",1
BO18_269,Remont boisk sportowych i skoczni do skoku w dal na terenie ZSO nr 6 przy ul. Hallera,Wzgórze Św. Maksymiliana,231500,"Wniosek dotyczy terenu wokół Zespołu Szkół Ogólnokształcących nr 6 przy ul. Hallera 9 w Gdyni Wzgórze łšw. Maksymiliana. Przewiduje się remont starych boisk asfaltowych o powierzchni ok. 180m2 i 416 m2 oraz rozbiegu do skoczni w dal o powierzchni ok. 20m2 polegający na wykonaniu nawierzchni poliuretanowej. Naszym celem jest stworzenie bezpiecznej, atrakcyjnej przestrzeni sportowo - rekreacyjnej, która będzie miejscem spotkań służącym aktywnemu wypoczynkowi na świeżym powietrzu i integracji mieszkańców, a także bazą sportową, dającą nowe możliwości.","Wniosek dotyczy terenu wokół Zespołu Szkół Ogólnokształcących nr 6 przy ul. Hallera 9 w Gdyni Wzgórze Św. Maksymiliana. Przewiduje się remont starych boisk asfaltowych o powierzchni ok. 180m2 i 416 m2 oraz rozbiegu do skoczni w dal o powierzchni ok. 20m2 polegający na wykonaniu nawierzchni poliuretanowej. Naszym celem jest stworzenie bezpiecznej, atrakcyjnej przestrzeni sportowo - rekreacyjnej, która będzie miejscem spotkań służącym aktywnemu wypoczynkowi na świeżym powietrzu i integracji mieszkańców, a także bazą sportową, dającą nowe możliwości.",,"Stare boiska asfaltowe przy Zespole Szkół Ogólnokształcących nr 6, ul. Hallera 9, Gdynia Wzgórze Św. Maksymiliana, fragment działki nr 1845/2. Zespół Szkół Ogólnokształcących nr 6, Gdynia Wzgórze Św. Maksymiliana ul. Hallera 6","	|54.49869497486115*18.545562528809",https://bo.gdynia.pl/?mod=project&path=269,0,"	Zakwalifikowany do głosowania","	","	1",0
BO18_272,"Miejsca zabawy i rekreacji od juniora do seniora (SP 16, ul.Rumska, ul.Modrzewiowa, siłownia ul.Borowikowa), AED przy przychodni oraz mural w tunelu między Pustkami i Demptowem",Pustki Cisowskie - Demptowo ,203900,"Projekt jest kontynuacją zwycięskiego w 2016 roku projektu ABC Zabawy i stanowi poszerzenie oferty spędzania czasu na świeżym powietrzu w miejscu już zrealizowanych projektów oraz w nowych miejscach dzielnicy (Szkoła, ul. Rumska, ul. Borowikowa, ul. Modrzewiowa) oraz zamontowanie defibrylatora AED przy Przychodni, a także mural promujący zdrowy styl życia na ścianach w przejściu pieszym pod Obwodnicą między Pustkami a Demptowem. Automatyczny defibrylator AED w sercu dzielnicy - na ścianie wejścia do Przychodni podwyższy przeżywalność osób po nagłym zatrzymaniu krążenia. AED służy resuscytacji krążeniowo-oddechowej oraz reagowaniu na nagłe zachorowania. Umieszczony w kapsule i specjalnej szafce ma wbudowane lokalizatory gps oraz możliwość zdalnej obsługi, a także posiada funkcję przeciw zamarzaniu. Odbędzie się także szkolenie dla mieszkańców z obsługi defibrylatora. Aktywności dzieci służyć będą urządzenia sprawnościowe (linowe przejścia, drabinki, równoważnie) przy SZKOLE umiejscowione wzdłuż płotu, na przeciw placu apelowego i istniejących tam drążków dla młodzieży. Możliwością aktywnego spędzenia czasu, a także odpoczynku na świeżym powietrzu obok lasu zapewnią elementy infrastruktury i urządzenia dla dzieci w szerokim przedziale wiekowym na placu zabaw Wesoła Dolinka ul. RUMSKA (np. wejście na skarpę po nawierzchni poliuretanowej z ""łapkami"" czy liną) oraz zaraz obok dla rodziców oraz seniorów elementy siłowni oraz drążek do ćwiczeń, a także ławki i stoliki np. do gry w szachy, wszystko w osnowie nasadzeń i zieleni. Kolejny punkt to drążki do ćwiczeń oraz SIłOWNIA ul. BOROWIKOWA czyli realizacja części kolejnego popularnego projektu z wcześniejszych edycji Budżetu Obywatelskiego. Następne miejsce to niezagospodarowany teren przy Strudze Cisowskiej ul. ł»urawia/MODRZEWIOWA, który wzbogaci się o małą architekturę w postaci ozdobnych łukowych ławek ze stolikiem oraz nasadzenia przez co stanie się świetnym miejscem odpoczynku dla okolicznych mieszkańców oraz przechodniów, a także miejscem spotkań i pikników. Estetycznym akcentem promującym zdrowy styl życia stanie się pokrywający ściany mural czyli kolorowe malowidło, które powstanie w podziemnym pieszym PRZEJłšCIU POD OBWODNICÄ„ łączącym Pustki i Demptowo.","Nowy etap to elementy rekreacji i wypoczynku wśród zieleni,siłownia, ścieżki zdrowia od najmłodszych do seniorów, w miejscach już zrealizowanego projektu ABC Zabawy oraz nowych. To także mural na ścianach przejścia pod Obwodnicą promujący zdrowie oraz defibrylator AED w sercu dzielnicy.",,"Szkoła Podstawowa nr 16 ul. Chabrowa 43 (wzdłuż płotu na przeciw placu apelowego) - działka 663; teren ul. Rydzowa/Borowikowa na górce między boiskiem a garażami - działka 144; teren przy Strudze Cisowskiej ul. Żurawia/Modrzewiowa - działka 213; teren na oraz obok placu zabaw Wesoła Dolinka ul. Rumska - działka 369; teren przy Przychodni ul. Czeremchowa - działka 641; przejście podziemne pod Obwodnicą między Pustkami a Demptowem - działka 1234. ul. Chabrowa 43, ul. Rydzowa/Borowikowa, ul. Żurawia/Modrzewiowa, ul. Rumska 16, ul. Bławatna (siłownia zewn.), ul. Skarbka (dawny Dom Dziecka), ul. Czeremchowa 1","	|54.53433703410022*18.445974018382003|54.53382521656405*18.445791728911445|54.53227889152891*18.45448326108749|54.538435526819356*18.448845915070933|54.53780397807515*18.443812066082728|54.53819743096298*18.434238981022417",https://bo.gdynia.pl/?mod=project&path=272,0,"	Zakwalifikowany do głosowania","	","	5",1
BO18_276,"Psie strefy czystości - montaż psich toalet i dystrybutorów woreczków na psie odchody wzdłuż ulic Morskiej, Komandorskiej, Okrzei, Kapitańskiej, Beniowskiego i Kołłątaja",Grabówek,89617,"Bywa, że spacerując lub biegając jesteśmy narażeni na ubrudzenie się psimi odchodami. Jest to szczególnie frustrujące dla osób poruszających się na wózkach inwalidzkich, rodziców prowadzących wózki swoich pociech, a także rowerzystów  wjeżdżających w psią kupę. Z tego wynika, że pozostawione przez psich opiekunów nieczystości stają się łşródłem wielu negatywnych emocji.   W zaistniałej sytuacji pomyślałyśmy, by zaradzić problemowi poprzez ustawienie przy głównych ulicach Grabówka pi(e)suarów i psich stref czystości.  Pie(e)suar powstał w wyniku obserwacji psich zachowań. Zapewnia komfort psom, czystość otoczeniu i jest bezobsługowy. Umożliwia też montaż zasobników na czyste  i śmietników na zużyte woreczki. Często słyszymy skargi, że opiekunowie psów muszą pokonywać duże odległości, nim wyrzucą pełne woreczki do śmieci. Pojemniki montowane na pi(e)suarze rozwiązują ten problem.   Kolejnym proponowanym przez nas rozwiązaniem są strefy czystości, tzw. psie toalety. Są to konstrukcje o powierzchni 3x3 metry, mocowane do zakotwiczonych w podłożu słupków. Z przodu ogrodzenia zamontowana jest bramka, którą po zamknięciu otworzy tylko opiekun psa. Wnętrze konstrukcji zawiera murek stymulujący potrzebę fizjologiczną oraz podłoże wysypane piachem. Również tam proponujemy umieszczenie pojemnika na nowe i śmietnika na zużyte woreczki.  Rozmieszczone na terenie dzielnicy pi(e)suary i psie toalety zaprocentują oszczędnościami związanymi z remontami budynków, wymianą roślinności i walką z korozją. Instalacje te poprawią również wizerunek mieszkańców i ich dzielnicy.   Obecny projekt zakłada ustawienie 15 pi(e)suarów i 4 stref czystości, będących sprawdzianem, czy forma ta spotka się z akceptacją mieszkańców, a co najważniejsze ich pupili. Jeżeli tak, będziemy zabiegały o następne instalacje w kolejnych edycjach Budżetu Obywatelskiego.","Bywa, że spacerując lub biegając jesteśmy narażeni na ubrudzenie się psimi odchodami. Jest to szczególnie frustrujące dla osób poruszających się na wózkach inwalidzkich, rodziców prowadzących wózki swoich pociech, a także rowerzystów  wjeżdżających w psią kupę. Jako rozwiązanie proponujemy rozstawienie w wzdłuż głównych ulic Grabówka pi(e)suarów i psich stref czystości. Instalacje te mają za zadanie nauczenie psów, by wypróżniały się w przeznaczonych do tego miejscach. Umożliwią również łatwe zebranie psich odchodów w przeznaczone do tego woreczki oraz wyrzucenie ich do dedykowanych temu pojemników. Zapraszamy do głosowania na nasz projekt! :)",,"Niewielkie obszary zlokalizowane na terenie dzielnicy Grabówek, rozmieszczone wzdłuż ulic - Morskiej, Komandorskiej, Okrzei, Kapitańskiej, Beniowskiego i Kołłątaja.. -----","	|54.52214749178743*18.521555800323995|54.52324340972993*18.518405545836004|54.52438911067647*18.517755110149892|54.52501176075144*18.51163632083467|54.52408400867358*18.508076358919652|54.52656523129065*18.508866940026792|54.52734972701742*18.509555597191365|54.52745557052491*18.505890358572515|54.52836456817377*18.507149655705007|54.52841437567924*18.502754856234105|54.52908677105589*18.50318803299001|54.5297280266998*18.503674853926213|54.52936070673811*18.49929078329137|54.53020740540738*18.50018529999784|54.53043152858627*18.50042535770467|54.531315558015216*18.496878136282476|54.53094202678928*18.496249158268483|54.53020740540738*18.495706010942968|54.52957238305176*18.496872101312192",https://bo.gdynia.pl/?mod=project&path=276,0,"	Zakwalifikowany do głosowania","	","	2",1
BO18_277,Wymiana nawierzchni ze sztucznej trawy na boisku do piłki nożnej przy ul. Nagietkowej 73,Dąbrowa,315000,"Wymiana istniejącej nawierzchni z trawy syntetycznej boiska na nową. Obecna nawierzchnia boiska jest w znacznym stopniu zniszczona i wyeksploatowana. Trawa jest ubita przez co boisko jest bardzo twarde. Występują miejscowe rozdarcia murawy. W chwili obecnej dzieci i młodzież, które korzystają z boiska są narażone na kontuzje z uwagi na stan nawierzchni. Nowe nawierzchnie, oprócz niewątpliwie wyższej jakości użytkowej, są bardziej przyjazne dla zdrowia młodych użytkowników, co potwierdzają najnowsze badania.","Wymiana istniejącej nawierzchni z trawy syntetycznej boiska na nową. Obecna nawierzchnia boiska jest w znacznym stopniu zniszczona i wyeksploatowana. Trawa jest ubita przez co boisko jest bardzo twarde. Występują miejscowe rozdarcia murawy. W chwili obecnej dzieci i młodzież, które korzystają z boiska są narażone na kontuzje z uwagi na stan nawierzchni. Nowe nawierzchnie, oprócz niewątpliwie wyższej jakości użytkowej, są bardziej przyjazne dla zdrowia młodych użytkowników, co potwierdzają najnowsze badania.",,Projekt zlokalizowany na działkach nr 2000 i 2007 przy ul. Nagietkowej.. Nagietkowa 73,"	|54.470749805898414*18.45915439041937",https://bo.gdynia.pl/?mod=project&path=277,1,"	Zakwalifikowany do głosowania","	","	8",0
