year;ulica;nr_budynku;rodzaj_budynku_mieszkalnego;rodzaj_budynku_uzytecznosci_publicznej;powierzchnia_uzytkowa;docieplenie_scian;docieplenie_dachu;wymiana_okien;inne;koszt;uwagi;
2018;Staffa ;10;;szkoła;13351.2;tak;tak;tak;wymiana inst. c.o. i c.w.u., podłączenie do m.s.c., budowa węzła cieplnego z automatyką;7818282.58;Zespół Szkolno Przedszkolny Nr 2;
2019;Al. Zwycięstwa;211;indywidualny;;386;tak ;nie;nie;nie;;;
2019;Toruńska;7;indywidualny;;266;tak;nie;nie;nie;;;
2019;Podgórska;4;indywidualny;;2586;tak;nie;nie;nie;;;
2019;Korczaka;2;indywidualny;;1876;tak;nie;tak;nie;;;
2019;Beniowskiego;23;indywidualny;;2017;tak;nie;nie;nie;;;
2019;Wyspiańskiego;14;indywidualny;;470;tak;nie;nie;nie;;;
2019;Orłowska;55;indywidualny;;190;tak;nie;nie;nie;;;
2019;Herberta;4;indywidualny;;2150;tak;nie;nie;nie;;;
2019;Władysława IV;56;indywidualny;;2574;tak;nie;nie;nie;;;
2019;Szczecińska;26;indywidualny;;394;tak;nie;nie;nie;;;
2019;Skarbka;69/47;indywidualny;;97;nie;tak;nie;nie;;;
2019;Morska;93;indywidualny;;3811;tak;tak;nie;nie;;;
2019;Nowogrodzka;14-16;indywidualny;;1443;tak;nie;nie;nie;;;
2019;Tatrzańska;35;indywidualny;;7379;tak;tak;tak;nie;;;
2019;Szczecińska;26;indywidualny;;395;tak;nie;nie;nie;;;
2019;Kapitańska;12;indywidualny;;377;tak;nie;nie;nie;;;
2019;Kasprowicza;9;indywidualny;;216;tak;nie;nie;nie;;;
2019;Orłowska;74;indywidualny;;492;tak;nie;nie;nie;;;
2019;3 Maja; 9-13;indywidualny;;1078;tak;tak;nie;nie;;;
2019;Morska;108b-112c;indywidualny;;9177;tak;tak;nie;nie;;;
2019;Kalksztajnów;3;komunalny;;221.75;tak;tak;tak;stolarka drzwiowa zewnętrzna;490839.05;;
2019;Kołłątaja;44;komunalny;;258.49;tak;nie;tak;stolarka drzwiowa zewnętrzna;385796.76;;
2019;Wileńska;93;komunalny;;380.61;tak;nie;tak;stolarka drzwiowa zewnętrzna;669070.05;;
2019;Chylońska;227;;szkoła;12175,3;tak;tak;tak;stolarka drzwiowa zewnętrzna, stropy piwniczne;13868712,45;Szkoła Podstawowa nr 31;
2020;Okrzei;16;indywidualny;;206;tak ;tak;nie;nie;;;
2020;Dantyszka;19a;indywidualny;;346.46;tak;tak;nie;nie;;;
2020;Falista;22;indywidualny;;2007;tak ;nie;nie;nie;;;
2020;Falista;24;indywidualny;;1063;tak ;nie;nie;nie;;;
2020;Bp. Dominika ;21A-23A;indywidualny;;1376;tak ;nie;nie;nie;;;
2020;Słupecka;10;indywidualny;;698;tak;nie;nie;nie;;;
2020;Orłowska;55;indywidualny;;190;tak;nie;nie;nie;;;
2020;Władysława IV;56;indywidualny;;2574;tak;nie;nie;nie;;;
2020;Szczecińska;26;indywidualny;;394;tak;nie;nie;nie;;;
2020;Skarbka ;69/47;indywidualny;;97;nie;tak;nie;nie;;;
2020;Morska;93;indywidualny;;3811;tak;tak;nie;nie;;;
2020;Nowogrodzka ;14-16;indywidualny;;1443;tak;nie;nie;nie;;;
2020;Tatrzańska ;35;indywidualny;;7379;tak;tak;tak;nie;;;
2020;Szczecińska ;26;indywidualny;;395;tak;nie;nie;nie;;;
2020;Kapitańska ;12;indywidualny;;377;tak;nie;nie;nie;;;
2020;Kasprowicza ;9;indywidualny;;216;tak;nie;nie;nie;;;
2020;Orłowska ;74;indywidualny;;492;tak;nie;nie;nie;;;
2020;3 Maja ;13/9;indywidualny;;1078;tak;tak;nie;nie;;;
2020;Morska ;108b-112c;indywidualny;;9177;tak;tak;nie;nie;;;
2020;Mikołaja Reja ;21/2;indywidualny;;643;tak;nie;nie;nie;;;
2020;Czeremchowa ;2B;indywidualny;;323.8;tak;tak;tak;nie;;;
2020;Światowida ;35B;indywidualny;;157.95;nie;nie;nie;tak;;;
2020;Kalksztajnów;11;komunalny;;189.03;tak;tak;tak;tak;;;
2020;Wrocławska;52;;szkoła;2947;tak;tak;tak;tak;;Szkoła Podstawowa nr 11;
2020;Okrzei ;6;;szkoła;2761;tak;tak;tak;tak;;Szkoła Podstawowa nr 52;
2020;Stawna;4-6;;szkoła;5587;tak;tak;tak;tak;; Szkoła Podstawowa nr 12;
2020;Wejherowska ;55;;szkoła;3924;tak;tak;tak;tak;;XIV Liceum Ogólnokształcące z Oddziałami Dwujęzycznymi;
2020;Sambora;48;;szkoła;5124;tak;tak;tak;tak;;Zespół Szkół Chłodniczych i Elektronicznych;
2020;Mikołaja Kopernika;34;;szkoła;3972;tak;tak;tak;tak;;VI Liceum;
2020;Wejherowska ;65;;szkoła;989;tak;tak;tak;tak;;Zespół Placówek Specjalistycznych;
